tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
907daca5bc9e92cd4d87e78aac75d1d432e4c1344d2274aef28d4b70ebc5b633,-1,3,1,11.80372153,1611328148,Regular,08268b9a32f6834c421160d9ab7211e8749027a46ab4cb0884907b6c878c214c
1dc472ed2baf9d2276dffb764dcb51d06c2b1338c7cfa050c7fa4ed569b365a6,-1,9,1,11.80372153,1611322150,Regular,47ae49e9201df398acdca8601981ded6d891d6743255a9ff70a35a638bde7046
2eb1fe34ced8258d5225495a45d8e7621ad557ba12d35da3dbfcffac645e5fda,1,3,1,11.80372153,1611148406,Vote,1cc0f57899d82edb86991f9b44f9695d0f0e984a78a4bf3b4427f358c47fec45
47ae49e9201df398acdca8601981ded6d891d6743255a9ff70a35a638bde7046,1,3,1,11.80372153,1611136929,Vote,1dc472ed2baf9d2276dffb764dcb51d06c2b1338c7cfa050c7fa4ed569b365a6
08268b9a32f6834c421160d9ab7211e8749027a46ab4cb0884907b6c878c214c,1,3,1,11.80372153,1611078916,Vote,907daca5bc9e92cd4d87e78aac75d1d432e4c1344d2274aef28d4b70ebc5b633
72512a0c17fd3850b3d66d88b573ba55319f733b4dc212d02eeea6765f159f7b,1,3,1,11.80372153,1610861131,Vote,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
43a045820a20fd1103569c565645b3efb6a959503231459dc72a4ec6c81707e0,1,3,1,11.80372153,1610805612,Vote,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
040137a9ef66e84d428a753e3592bf451afa12887991e2cedf83e009d5ce6116,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
040137a9ef66e84d428a753e3592bf451afa12887991e2cedf83e009d5ce6116,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
23d3ffe51ccc1ea8704dd581714146b51dabc81762f8c1e758ffa10cb8981c9b,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
23d3ffe51ccc1ea8704dd581714146b51dabc81762f8c1e758ffa10cb8981c9b,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
2a343b7e779d5d1e24b08b73c16139eee653951a9b88bc22f33b512eadc358b6,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
2a343b7e779d5d1e24b08b73c16139eee653951a9b88bc22f33b512eadc358b6,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
336a82a229f8def5de871f8d8d72595122050d7e894cc07646965776c1df3440,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
336a82a229f8def5de871f8d8d72595122050d7e894cc07646965776c1df3440,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
33d73df380204a8f145e694da0ab09a7b620f7e66ee76bf9fec8dca205f0dd19,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
33d73df380204a8f145e694da0ab09a7b620f7e66ee76bf9fec8dca205f0dd19,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
35a86bbc5bc38b5cde69f6b73b5ae0915fb42b926a3d08ced4cc5ff50ded4e15,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
35a86bbc5bc38b5cde69f6b73b5ae0915fb42b926a3d08ced4cc5ff50ded4e15,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
38ff6770389bf6a3982150a8fbd00c1a988c63527edc684606191607216a81bf,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
38ff6770389bf6a3982150a8fbd00c1a988c63527edc684606191607216a81bf,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
46d366942c56909abab695d38f4a4a6949659e14ffc08eea2df990c027a19094,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
46d366942c56909abab695d38f4a4a6949659e14ffc08eea2df990c027a19094,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
6112c40ac6c314145f5e4cdcf0bf22f9ff2c6ca23beb95f14a4b126caa910f84,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
6112c40ac6c314145f5e4cdcf0bf22f9ff2c6ca23beb95f14a4b126caa910f84,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
70f7464c24621edcc09bb94ad0a616ca314e9a82e6c12c63fd4d0fc21398a5aa,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
70f7464c24621edcc09bb94ad0a616ca314e9a82e6c12c63fd4d0fc21398a5aa,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
94531e5445686f9ec875dac6578096a1526a24450717508554b0c1bf4faa128c,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
94531e5445686f9ec875dac6578096a1526a24450717508554b0c1bf4faa128c,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
9c71a90b8f6ff12a9b71de25dc9dad6bff25f0d76c3b774175d5294adb2f53f1,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
9c71a90b8f6ff12a9b71de25dc9dad6bff25f0d76c3b774175d5294adb2f53f1,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
a10df06e5a94f013e855f3ca0d0e055670a0f805192adc91fff072a180905285,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
a10df06e5a94f013e855f3ca0d0e055670a0f805192adc91fff072a180905285,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
b75a9855940f064c5fdeb10e9a3f63a782e3b6e99122a4e686716d45cf3daf83,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
b75a9855940f064c5fdeb10e9a3f63a782e3b6e99122a4e686716d45cf3daf83,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
b872fcae7393843cd617cee8c5dade55b966cb0dd65ebff34b67ae42337b861e,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
b872fcae7393843cd617cee8c5dade55b966cb0dd65ebff34b67ae42337b861e,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
b9a18e94bfa155dca0f1bb43884325e15277a7dd896c9d87c27ec4304d1f4d99,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
b9a18e94bfa155dca0f1bb43884325e15277a7dd896c9d87c27ec4304d1f4d99,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
cb41e8a514ea99881b267955e98f86318fbac6e326e080cdfc13488a296ab1b4,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
cb41e8a514ea99881b267955e98f86318fbac6e326e080cdfc13488a296ab1b4,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
d8237cd148b26549cf3a1b272c6d05786274ee9513cc350ed0510e4d1bc83da6,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
d8237cd148b26549cf3a1b272c6d05786274ee9513cc350ed0510e4d1bc83da6,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
e3e6b2e7c163adf0922eadf1ecbc3ba8ae2285ed3ec72c708b142a3d34ad562d,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
e3e6b2e7c163adf0922eadf1ecbc3ba8ae2285ed3ec72c708b142a3d34ad562d,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
e9445a679ee5c55c1d98f2ec5cf39d799262fbfee7bdac29331e17dd94a739bb,-1,0,1,0.0577816,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
e9445a679ee5c55c1d98f2ec5cf39d799262fbfee7bdac29331e17dd94a739bb,-1,1,1,10.97214121,1610710304,Ticket,469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,21,1,10.97214121,1610710237,Regular,38ff6770389bf6a3982150a8fbd00c1a988c63527edc684606191607216a81bf
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,16,1,0.0577816,1610710237,Regular,a10df06e5a94f013e855f3ca0d0e055670a0f805192adc91fff072a180905285
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,17,1,10.97214121,1610710237,Regular,a10df06e5a94f013e855f3ca0d0e055670a0f805192adc91fff072a180905285
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,4,1,0.0577816,1610710237,Regular,040137a9ef66e84d428a753e3592bf451afa12887991e2cedf83e009d5ce6116
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,5,1,10.97214121,1610710237,Regular,040137a9ef66e84d428a753e3592bf451afa12887991e2cedf83e009d5ce6116
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,22,1,0.0577816,1610710237,Regular,b75a9855940f064c5fdeb10e9a3f63a782e3b6e99122a4e686716d45cf3daf83
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,23,1,10.97214121,1610710237,Regular,b75a9855940f064c5fdeb10e9a3f63a782e3b6e99122a4e686716d45cf3daf83
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,10,1,0.0577816,1610710237,Regular,336a82a229f8def5de871f8d8d72595122050d7e894cc07646965776c1df3440
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,11,1,10.97214121,1610710237,Regular,336a82a229f8def5de871f8d8d72595122050d7e894cc07646965776c1df3440
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,6,1,0.0577816,1610710237,Regular,b9a18e94bfa155dca0f1bb43884325e15277a7dd896c9d87c27ec4304d1f4d99
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,7,1,10.97214121,1610710237,Regular,b9a18e94bfa155dca0f1bb43884325e15277a7dd896c9d87c27ec4304d1f4d99
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,26,1,0.0577816,1610710237,Regular,35a86bbc5bc38b5cde69f6b73b5ae0915fb42b926a3d08ced4cc5ff50ded4e15
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,27,1,10.97214121,1610710237,Regular,35a86bbc5bc38b5cde69f6b73b5ae0915fb42b926a3d08ced4cc5ff50ded4e15
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,24,1,0.0577816,1610710237,Regular,46d366942c56909abab695d38f4a4a6949659e14ffc08eea2df990c027a19094
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,25,1,10.97214121,1610710237,Regular,46d366942c56909abab695d38f4a4a6949659e14ffc08eea2df990c027a19094
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,0,1,0.0577816,1610710237,Regular,70f7464c24621edcc09bb94ad0a616ca314e9a82e6c12c63fd4d0fc21398a5aa
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,1,1,10.97214121,1610710237,Regular,70f7464c24621edcc09bb94ad0a616ca314e9a82e6c12c63fd4d0fc21398a5aa
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,30,1,0.0577816,1610710237,Regular,6112c40ac6c314145f5e4cdcf0bf22f9ff2c6ca23beb95f14a4b126caa910f84
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,31,1,10.97214121,1610710237,Regular,6112c40ac6c314145f5e4cdcf0bf22f9ff2c6ca23beb95f14a4b126caa910f84
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,12,1,0.0577816,1610710237,Regular,2a343b7e779d5d1e24b08b73c16139eee653951a9b88bc22f33b512eadc358b6
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,13,1,10.97214121,1610710237,Regular,2a343b7e779d5d1e24b08b73c16139eee653951a9b88bc22f33b512eadc358b6
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,18,1,0.0577816,1610710237,Regular,94531e5445686f9ec875dac6578096a1526a24450717508554b0c1bf4faa128c
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,19,1,10.97214121,1610710237,Regular,94531e5445686f9ec875dac6578096a1526a24450717508554b0c1bf4faa128c
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,34,1,0.0577816,1610710237,Regular,b872fcae7393843cd617cee8c5dade55b966cb0dd65ebff34b67ae42337b861e
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,35,1,10.97214121,1610710237,Regular,b872fcae7393843cd617cee8c5dade55b966cb0dd65ebff34b67ae42337b861e
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,14,1,0.0577816,1610710237,Regular,e3e6b2e7c163adf0922eadf1ecbc3ba8ae2285ed3ec72c708b142a3d34ad562d
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,15,1,10.97214121,1610710237,Regular,e3e6b2e7c163adf0922eadf1ecbc3ba8ae2285ed3ec72c708b142a3d34ad562d
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,8,1,0.0577816,1610710237,Regular,33d73df380204a8f145e694da0ab09a7b620f7e66ee76bf9fec8dca205f0dd19
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,9,1,10.97214121,1610710237,Regular,33d73df380204a8f145e694da0ab09a7b620f7e66ee76bf9fec8dca205f0dd19
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,28,1,0.0577816,1610710237,Regular,23d3ffe51ccc1ea8704dd581714146b51dabc81762f8c1e758ffa10cb8981c9b
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,29,1,10.97214121,1610710237,Regular,23d3ffe51ccc1ea8704dd581714146b51dabc81762f8c1e758ffa10cb8981c9b
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,36,1,0.0577816,1610710237,Regular,d8237cd148b26549cf3a1b272c6d05786274ee9513cc350ed0510e4d1bc83da6
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,37,1,10.97214121,1610710237,Regular,d8237cd148b26549cf3a1b272c6d05786274ee9513cc350ed0510e4d1bc83da6
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,38,1,0.0577816,1610710237,Regular,cb41e8a514ea99881b267955e98f86318fbac6e326e080cdfc13488a296ab1b4
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,39,1,10.97214121,1610710237,Regular,cb41e8a514ea99881b267955e98f86318fbac6e326e080cdfc13488a296ab1b4
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,32,1,0.0577816,1610710237,Regular,e9445a679ee5c55c1d98f2ec5cf39d799262fbfee7bdac29331e17dd94a739bb
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,33,1,10.97214121,1610710237,Regular,e9445a679ee5c55c1d98f2ec5cf39d799262fbfee7bdac29331e17dd94a739bb
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,2,1,0.0577816,1610710237,Regular,9c71a90b8f6ff12a9b71de25dc9dad6bff25f0d76c3b774175d5294adb2f53f1
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,3,1,10.97214121,1610710237,Regular,9c71a90b8f6ff12a9b71de25dc9dad6bff25f0d76c3b774175d5294adb2f53f1
469ae1f0629c3c77cf569333ef7ac1a3c158f4bed957d1ee0aa0402342fa1b29,1,20,1,0.0577816,1610710237,Regular,38ff6770389bf6a3982150a8fbd00c1a988c63527edc684606191607216a81bf
