tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76e7c1e8585a4241b9d0cebc914595c7f803cf552475cfd99f70e7194301c00d,-1,1,1,283.33494545,1559002990,Vote,b9dd0832e5c7d00e78e056b8bf020eaddb79d146904fc6c29bea94cdee1b46e1
4238766ac6032b00cf42ebcfa0dced9a927d35c219e6edbf6204a36a3aaea0fb,-1,2,1,284.95021568,1558908705,Regular,bca3ea3d608cae4ce85837d6489139a2a86b6fb25fe1d24f36a730e8e16f77be
bca3ea3d608cae4ce85837d6489139a2a86b6fb25fe1d24f36a730e8e16f77be,1,2,1,284.95021568,1558876851,Vote,4238766ac6032b00cf42ebcfa0dced9a927d35c219e6edbf6204a36a3aaea0fb
b9882f4ae30db973c2ba83c2baaaf44618bfde1cae2b32460ee280bf14b50772,-1,1,1,283.33494545,1558819975,Vote,0382c054c6c53bbcced82a0e62b1fcb219f85e94ed2bcfd7437629c08e216c8e
804b43c30fb0b8f145ba3f8c1d8b2baca8b0d50b38c0072d232b91a04f1749d9,-1,0,1,284.95021568,1558782733,Regular,b0870c96a026c6af202607747f7b0bb19240a4ff67037fba8d358d7119952d12
85031cad0a2de497210b84a6233bfac7b971dbf714b577b012f596d4ef5ae1d6,-1,1,1,283.33494545,1558780336,Vote,efa52ece5f62cf72b7a10aa157be117aa80b933b01ec9735024cf614a84df536
21c17db32e9c401e274870546e83f35d9264342862037423c0abf635356edef6,-1,2,1,284.95021568,1558775764,Regular,6501910b967db33008601ca5768f3b3852951833f9700bd0b83ae798a94315e1
b0870c96a026c6af202607747f7b0bb19240a4ff67037fba8d358d7119952d12,1,2,1,284.95021568,1558742413,Vote,804b43c30fb0b8f145ba3f8c1d8b2baca8b0d50b38c0072d232b91a04f1749d9
6501910b967db33008601ca5768f3b3852951833f9700bd0b83ae798a94315e1,1,2,1,284.95021568,1558732287,Vote,21c17db32e9c401e274870546e83f35d9264342862037423c0abf635356edef6
ba730d913191835f4dee8e3937b6bdb083ca9f9554a2ae1b6aadf0a5c1b82fab,-1,0,1,284.95021568,1558722282,Regular,14a054db1d7d3a186e95e514abb05acdb3c7c602f294bcfefb2c1a5b41f2a407
14a054db1d7d3a186e95e514abb05acdb3c7c602f294bcfefb2c1a5b41f2a407,1,2,1,284.95021568,1558684736,Vote,ba730d913191835f4dee8e3937b6bdb083ca9f9554a2ae1b6aadf0a5c1b82fab
51a681441470a303f5368bcb8aca98794561fc401ff05fb42968f6c253ad0088,-1,1,1,283.33494545,1558677575,Vote,a1f0b33842d0063912fb14a8a9213477dfdb456a083c82fe4dc326a4f641f151
09143799527dabb5cd8984912f2b861c2e8f6505a0ac76806049570cd788ceac,-1,1,1,283.33494545,1558631752,Vote,f78f4c1f07fcd9d4b7fd1f3fa35768867f20c0caa585147ffed9900ec06d9084
c38972f6a83ec71a5bc8a1797c211ac79a1f0ff8294746444e33863e47c1b257,-1,1,1,283.33494545,1558518163,Vote,44e513426bfa2e2374e7febc79ec31d0d814a137807b0146b680d43c64063e34
77c13efc74782dd01cb88d69bb265a325725db7d319c57ee2cfe746afb073683,-1,1,1,285.00162973,1558506973,Regular,d3021398dea9e9b670e73c32cf25d103a7c313614a026c3f1c4d2e6e7ad6198e
5696c5201a8e169b97ff8d05291a0984b232d69e215dadab589c56029c10509c,-1,1,1,283.33494545,1558488295,Vote,dd7391faa069ed36ecb49165887fbd28f8966fe1935e72ec3e32a5e851e637e1
711162667157dfaab28e9954fe65bace6065bf20982ecb71e1f78eb2263699d7,-1,1,1,283.33494545,1558478262,Vote,0b4022dd6dcdada55717b1e7b01770e0515bf49ebc7d5f7559b705c3cfa1b903
d3021398dea9e9b670e73c32cf25d103a7c313614a026c3f1c4d2e6e7ad6198e,1,2,1,285.00162973,1558469693,Vote,77c13efc74782dd01cb88d69bb265a325725db7d319c57ee2cfe746afb073683
a1f0b33842d0063912fb14a8a9213477dfdb456a083c82fe4dc326a4f641f151,1,0,1,283.33494545,1558414507,Ticket,51a681441470a303f5368bcb8aca98794561fc401ff05fb42968f6c253ad0088
01c2bf386f517d12d7e65857ce08eb9cab8f8a5d049786ef44a84271f6206e4b,1,0,1,283.33494545,1558413318,Ticket,a5602d2f3847638fc3b1f5924b1fccdd6071fddfae5b0ed4736a9758c2e68efc
0382c054c6c53bbcced82a0e62b1fcb219f85e94ed2bcfd7437629c08e216c8e,1,0,1,283.33494545,1558413318,Ticket,b9882f4ae30db973c2ba83c2baaaf44618bfde1cae2b32460ee280bf14b50772
07b90c5d4cf6e5b50f14016666f67c90bf2743138ae03ed35502b34eaf0c2c58,1,0,1,283.33494545,1558413318,Ticket,f67b841c62652cfb584ff1e8ddf3336e914844e59d3ee07b378a593a397897b4
0b4022dd6dcdada55717b1e7b01770e0515bf49ebc7d5f7559b705c3cfa1b903,1,0,1,283.33494545,1558413318,Ticket,711162667157dfaab28e9954fe65bace6065bf20982ecb71e1f78eb2263699d7
2994fcc3e84c8962c4274211e9e6866ead97a29c2d1e21f39b1b874c1f1fce59,1,0,1,283.33494545,1558413318,Ticket,eab99031ef95d0631d02bae8b2f0c40763765b7853d9566f3f24301cd77133c4
2b0cbd2dea933df8ff52629a0d1dbd067ed1f749325f6b8e19b7abd3614ef0a3,1,0,1,283.33494545,1558413318,Ticket,d1665498071238334ca4a2e072a620358e1174ed00461e01a57e35d2a48e761e
3900f702326c2de8ed690643236ad82e6d59f4b8085a23ff30bdd29ede2d2f7a,1,0,1,283.33494545,1558413318,Ticket,870574d5af9f9447c05459aba6cc1cebd1576e1a8cf3c28b4cf3c104ef543336
3a68ef99c646323c63db93e11a70923ed4fc1a3cf1c89bdd97b13f948f32e396,1,0,1,283.33494545,1558413318,Ticket,31bd74c783d242fbf535c6177639ab2ac825c4c1e0658e24c4831a4cfbe95b50
44e513426bfa2e2374e7febc79ec31d0d814a137807b0146b680d43c64063e34,1,0,1,283.33494545,1558413318,Ticket,c38972f6a83ec71a5bc8a1797c211ac79a1f0ff8294746444e33863e47c1b257
4ac8f4fb1c71b974c8deda7756639e272e0ffdbaaaec1e89dd8495ccd66a5f03,1,0,1,283.33494545,1558413318,Ticket,3d839ff7addfbe3b40827d4a17f51cc5c3ffa1ae057d2501943af54f53fe5cc4
5772dc1bbc35c57319f4ee056ca63cf90f343a68da4f1a1f61bf9450adf8e09b,1,0,1,283.33494545,1558413318,Ticket,057c744a0cba4e66143d54a3c3a82c4178cd790949e8d54e4e36c10cb125783c
b9dd0832e5c7d00e78e056b8bf020eaddb79d146904fc6c29bea94cdee1b46e1,1,0,1,283.33494545,1558413318,Ticket,76e7c1e8585a4241b9d0cebc914595c7f803cf552475cfd99f70e7194301c00d
d1ec20c6fcf97e7adabc9eb61d678c9e0520366b8c10651ee0260f340d7d6713,1,0,1,283.33494545,1558413318,Ticket,69da04e9f438bf091b4cfbc37c1c53ac11a87d5fcac433f491c3de987d3a17b0
d2930fd210e397310b9e93ce8667bc25485c877318fdafa85c5b1d407d3bde7c,1,0,1,283.33494545,1558413318,Ticket,4cefbab190cb8b4c4e6720609e3dc213887ef548766ea7ae23d84b8fa7850552
d3255b2665b6d1893ed6d750bffc1c66ac5a682a7e867fc84e956669f06fa87f,1,0,1,283.33494545,1558413318,Ticket,e0cb3d0ef0fa9bc013dc1481e0c093dc443662bcb6b371e6d84dcd353f0549d1
dd7391faa069ed36ecb49165887fbd28f8966fe1935e72ec3e32a5e851e637e1,1,0,1,283.33494545,1558413318,Ticket,5696c5201a8e169b97ff8d05291a0984b232d69e215dadab589c56029c10509c
ed22f651a6e8fbcc85bbb64a4116585eb718674c567a8d5912fae5a292f326fa,1,0,1,283.33494545,1558413318,Ticket,7788399e187f5a4600647d8a19a419f0f4ee5a0cbeffa405257b3c6a2ef1ce3f
efa52ece5f62cf72b7a10aa157be117aa80b933b01ec9735024cf614a84df536,1,0,1,283.33494545,1558413318,Ticket,85031cad0a2de497210b84a6233bfac7b971dbf714b577b012f596d4ef5ae1d6
f78f4c1f07fcd9d4b7fd1f3fa35768867f20c0caa585147ffed9900ec06d9084,1,0,1,283.33494545,1558413318,Ticket,09143799527dabb5cd8984912f2b861c2e8f6505a0ac76806049570cd788ceac
