tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434,-1,164,1,20.68998388,1597057773,Regular,c487be8e58541500e933f155480870b9ba113cb2d7e2fe8e9526e3245062356a
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,48,1,20.68998388,1596894215,Regular,db1907de8e2e268dcd6b8cafac2469f120807afe54856f789d763ce083fab35b
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,74,1,20.68998388,1596894215,Regular,148d401ecd4bafbdb2aa195b49d152e21fa475df942c792b99945e29ade8d05d
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,22,1,20.68998388,1596865534,Regular,f3147150f629bb8a747fcb75c355a679980a405841cfd156eb183ce212bce51f
7828da58efcad4e86c8d4765c9241aa2d90c7bbd2cb545b02ae9483755e014d8,1,3,1,20.68998388,1596841806,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
f3147150f629bb8a747fcb75c355a679980a405841cfd156eb183ce212bce51f,1,3,1,20.68998388,1596691115,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
9935b8f7c09d20443645c643bdee59d4ef482fbe07d5f8d3b1c1b7118f80cf7e,1,3,1,20.68998388,1596683078,Vote,b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535
12b28065bdf86c8448dea9125f63424fe49bc712eb2938cb223a770904cb89a6,1,3,1,20.68998388,1596672459,Vote,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
db1907de8e2e268dcd6b8cafac2469f120807afe54856f789d763ce083fab35b,1,3,1,20.68998388,1596605501,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
c487be8e58541500e933f155480870b9ba113cb2d7e2fe8e9526e3245062356a,1,3,1,20.68998388,1596554408,Vote,418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434
148d401ecd4bafbdb2aa195b49d152e21fa475df942c792b99945e29ade8d05d,1,3,1,20.68998388,1596420762,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,75,1,20.68998388,1596418456,Regular,9db370bab20d5c81c2f621a0955ddd48942bb558ed419894196fad28f4815a9a
451bef7d6ea9a0c2c8ac21ec7dc45d3bd352a91c64a61f8ad2f865b493905ab9,1,3,1,20.68998388,1596407829,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
9db370bab20d5c81c2f621a0955ddd48942bb558ed419894196fad28f4815a9a,1,3,1,20.68998388,1596396795,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,19,1,20.68998388,1596327910,Regular,af217f97c54b0364d15cfc64d2b8994a9afad2c9e7ad56cb14178eaf42956aea
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,94,1,20.68998388,1596321191,Regular,0db513e8f8c98d341b417e16b186a81cd3b6ef14cc48e315d6abd37f8e00dabe
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,171,1,20.68998388,1596321191,Regular,07a0c2c8950778775619bafe6129d9e1cf6413dffa00b709c058f93072602cdb
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,20,1,20.68998388,1596317297,Regular,bcb55273469b6012e8230da790fc12217a7eb6ee96b13c0b4b37156f94a8aa57
0db513e8f8c98d341b417e16b186a81cd3b6ef14cc48e315d6abd37f8e00dabe,1,3,1,20.68998388,1596248364,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
07a0c2c8950778775619bafe6129d9e1cf6413dffa00b709c058f93072602cdb,1,3,1,20.68998388,1596224260,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
bcb55273469b6012e8230da790fc12217a7eb6ee96b13c0b4b37156f94a8aa57,1,3,1,20.68998388,1596185360,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
af217f97c54b0364d15cfc64d2b8994a9afad2c9e7ad56cb14178eaf42956aea,1,3,1,20.68998388,1596175415,Vote,177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,146,1,20.68998388,1596167110,Regular,8cd408ca2e248fbf6f70a89220464581b5384cc1767c0abb1f3ab6e5d9c6006f
8cd408ca2e248fbf6f70a89220464581b5384cc1767c0abb1f3ab6e5d9c6006f,1,3,1,20.68998388,1596127578,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882,-1,0,1,20.68998388,1596069913,Regular,3d79b31eb963a9f4ee8805d3de172bb742a3dadd0e5b23df091b436e8d7fee71
3d79b31eb963a9f4ee8805d3de172bb742a3dadd0e5b23df091b436e8d7fee71,1,3,1,20.68998388,1596009179,Vote,567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882
1da38f57605b95b76df0e0b591934a3771a7d2ad90f5641827eb25188ce186bf,-1,7,1,20.68998388,1595996101,Regular,87f5c3a0d432224b766d2eacb42b72abe66202654a6f979e64582c7d9e4923b1
87f5c3a0d432224b766d2eacb42b72abe66202654a6f979e64582c7d9e4923b1,1,3,1,20.68998388,1595945734,Vote,1da38f57605b95b76df0e0b591934a3771a7d2ad90f5641827eb25188ce186bf
60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0,-1,56,1,20.68998388,1595728418,Regular,19e986acce1cc49a6d80e10fa380c1e35b0f81e6e48b13902ad0e157b64d67ef
9e3b638a868c93588e0985a9e74d1d69272d4f6878106e96cc7c90eb834a1993,-1,7,1,20.68998388,1595690878,Regular,1bb06c459b67b2268c4180bba7612216269dd3f2187c86be8633ba740173b8bc
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,3,1,20.68998388,1595687800,Regular,8e6bc5d3f78c22d06e43a158f15efb440b105d439f880acb99811bc5d608a713
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,0,1,20.68998388,1595687800,Regular,853160154d55659e11c4671984af9bc8ef2070a2512c899f5e063e64814c5603
1bb06c459b67b2268c4180bba7612216269dd3f2187c86be8633ba740173b8bc,1,3,1,20.68998388,1595651251,Vote,9e3b638a868c93588e0985a9e74d1d69272d4f6878106e96cc7c90eb834a1993
19e986acce1cc49a6d80e10fa380c1e35b0f81e6e48b13902ad0e157b64d67ef,1,3,1,20.68998388,1595644201,Vote,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
853160154d55659e11c4671984af9bc8ef2070a2512c899f5e063e64814c5603,1,3,1,20.68998388,1595639655,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
8e6bc5d3f78c22d06e43a158f15efb440b105d439f880acb99811bc5d608a713,1,3,1,20.68998388,1595639076,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19,-1,1,1,3696.04507842,1595574506,Regular,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71,1,400,1,3696.04507842,1595573080,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
