tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e076d87e36a7450d0b6b60ad8078d11dbbcf4430d9f31b9d67374c545ac0072,1,2,1,171.54612303,1566952379,Vote,cd7a32e7a70bbb2d961e1faa153d3b444e67de3630fc2772ce7858c43dad342e
8c6cda6d317117e6d74880f2f5d06e6f96f0a04e980f33bd719a6364a26a0fe0,1,2,1,171.54612303,1566806505,Vote,d6a45e1430f00904ceb8b8a1fce9bd71611665661f6303adcd55299aa0672f91
f588f22539b21cadfcb75c6084d0ba14a6c9b8869f73c28c68d33910c7f1d4e8,1,2,1,171.54612303,1566628383,Vote,97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8
a110ab2e4d38dcdce5a5e7e80bdbbc04302ce06380372f13589c951c40ecdb9b,1,2,1,171.54612303,1566551828,Vote,05a1483b297bef5aaf453b7a2e6d72a1296aea4bab4ce88d6061af43791dc99a
0694688e130c3724fa9d0da4d5a332c0140536db3b9c68102e8a31460595d070,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
0936ef8fc0461484244da95678a2ece2d6aee2658d65b790c87cbf6649a829ba,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
162793143c7144835c8a1be5daea87bac5fdfd0bb2638f9349126f4945511163,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
39110788aac1c865cb438f8663be32693abd9ab424c500a8858e2e1be4b1f629,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
5bdc21fbf942501a07bdeea579eb17d70a06b94498a317d40e827907a07688ad,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
5e55715b83fdb13a722f4589770e7fe50665fcd03de98868d1c24140fe5925b4,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
5fbd59966e05e16dc39a56b920d2afd911d40fb0f66b4dc6af1eb72a49b7dc84,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
88cf29fb98657068447e9f11497f2d77084c4c3cbb1a02ecb783f7dc8bc20c33,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
94d48c7395256aa9b0e8cf172680f2a83a61ad17615f3ae5b8c348a1d0d907a2,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
a286926acda185326634c424e9b11e5eb6d14d92188e1293d13f75b18c9c48b5,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
bc0c9590e35a2d1bade2073f25e990afcdd4667476eaee29fb0fe16576a26c94,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
c4a93122390260fd64e4235363892e1de83783441bae6720d17b0199a29d17fe,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
c949598d5604326a42070ccfcf97476b1d905cd87c380af95284393c3347140d,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
cccfddfe3c1924bca2061ad7ce46b0d9b0671bbba196d83051e64eb4a0d725fd,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
cd8a14e0021fbff62d71a862ef1cfc66e65dc1a4386e448120ca5b92d922cdcf,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
cee1607d20d78b7a88319bce18733494421dda1f19a1780d1cc5ed570b17ae60,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
d4e776a3739965a4906b1bb78fe4f5627c9498a2066e67d16a0dfe8cc50fd5e4,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
d63507e7caab0cd9ddd344b148203487e66f54d81e68affea1efe4f90d406ca0,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
e0abb77d4646782b9c39a2b306f7e7ee0dfa552c04267b3f6f0ac3b82dd5a433,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
f8e9c8fc705dcb4b8de0ed986074f491b6678d36a8406d9a21fff1931e39a859,-1,0,1,170.07609296,1566449889,Ticket,256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,9,1,170.07609296,1566449767,Regular,d63507e7caab0cd9ddd344b148203487e66f54d81e68affea1efe4f90d406ca0
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,11,1,170.07609296,1566449767,Regular,cd8a14e0021fbff62d71a862ef1cfc66e65dc1a4386e448120ca5b92d922cdcf
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,13,1,170.07609296,1566449767,Regular,c949598d5604326a42070ccfcf97476b1d905cd87c380af95284393c3347140d
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,7,1,170.07609296,1566449767,Regular,94d48c7395256aa9b0e8cf172680f2a83a61ad17615f3ae5b8c348a1d0d907a2
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,1,1,170.07609296,1566449767,Regular,cee1607d20d78b7a88319bce18733494421dda1f19a1780d1cc5ed570b17ae60
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,8,1,170.07609296,1566449767,Regular,5fbd59966e05e16dc39a56b920d2afd911d40fb0f66b4dc6af1eb72a49b7dc84
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,4,1,170.07609296,1566449767,Regular,d4e776a3739965a4906b1bb78fe4f5627c9498a2066e67d16a0dfe8cc50fd5e4
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,0,1,170.07609296,1566449767,Regular,e0abb77d4646782b9c39a2b306f7e7ee0dfa552c04267b3f6f0ac3b82dd5a433
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,19,1,170.07609296,1566449767,Regular,f8e9c8fc705dcb4b8de0ed986074f491b6678d36a8406d9a21fff1931e39a859
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,3,1,170.07609296,1566449767,Regular,5bdc21fbf942501a07bdeea579eb17d70a06b94498a317d40e827907a07688ad
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,12,1,170.07609296,1566449767,Regular,a286926acda185326634c424e9b11e5eb6d14d92188e1293d13f75b18c9c48b5
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,10,1,170.07609296,1566449767,Regular,cccfddfe3c1924bca2061ad7ce46b0d9b0671bbba196d83051e64eb4a0d725fd
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,5,1,170.07609296,1566449767,Regular,5e55715b83fdb13a722f4589770e7fe50665fcd03de98868d1c24140fe5925b4
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,18,1,170.07609296,1566449767,Regular,0936ef8fc0461484244da95678a2ece2d6aee2658d65b790c87cbf6649a829ba
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,2,1,170.07609296,1566449767,Regular,88cf29fb98657068447e9f11497f2d77084c4c3cbb1a02ecb783f7dc8bc20c33
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,14,1,170.07609296,1566449767,Regular,bc0c9590e35a2d1bade2073f25e990afcdd4667476eaee29fb0fe16576a26c94
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,15,1,170.07609296,1566449767,Regular,162793143c7144835c8a1be5daea87bac5fdfd0bb2638f9349126f4945511163
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,6,1,170.07609296,1566449767,Regular,39110788aac1c865cb438f8663be32693abd9ab424c500a8858e2e1be4b1f629
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,16,1,170.07609296,1566449767,Regular,0694688e130c3724fa9d0da4d5a332c0140536db3b9c68102e8a31460595d070
256b9e4220ff470376a2a33fb756092b29d3a0cc4244f984d8d8c51da8b621d2,1,17,1,170.07609296,1566449767,Regular,c4a93122390260fd64e4235363892e1de83783441bae6720d17b0199a29d17fe
