tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba4a74e53cc29ab3a0d86129f9d411ac1e5194d14574b2e92ebd4edab4588164,1,2,1,114.32558315,1540424345,Vote,a4d3e57aade736f0393ac43298f5dbdb8a441add6da74591775252685d6a1897
0fd8127d0e94feb5be334d09cb9f69b2dde809656f0f3ea0cf69ed854826f4dc,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
275b0060ba0feae35ff1b9e6d66922095fc9353ce5acdce1e745228eb58529cd,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
27cc403a6d79a6c62fc16799cc8388f75d85d4f256b499af618701364d2196e7,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
39c1d3a17606e10ce67a66ab49e43715835e449cc37c9995ab91d2b095dbc4bc,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
415e827357512b99856109dcca34178752cb5fab877dd93589343a88a4b07114,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
57a693fdc52e3d08608c41f3ca42315b036595e865d382a4bc7f35054592b8cc,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
61a3a4e9a3bd189006b8f7a2cf06ccf61efb85f8afdc372b16d0a318bb7b2699,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
67a482dc5f7d3c6794a6e24d009b31d8dbffa54a7a798885ce4e3bbe8f9aa5c2,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
733f4252a0cf45e848a8f6c3e63d8283487f08274b75fc2846c381d9c2496306,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
7a15de060e109b20e2c92b437eb1d8d9a84ace2e1dd70b9a5920aec2ca538899,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
85c1a9a1e4fd7ec48d60f38892525137ce274512698e111393d4165b26a2faa1,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
8f40b56c8dd1789d03eedf7129026e5deae65a2a85f9738b41fef8bb8d4e95a1,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
a2fabcfc19410be267c65e743de6973c223b5e901b7e7d4d52ec17d17e34a5dd,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
b4d1b0e3c54ec929461cbbb80a172a37a96ea1fcfae5f274f21368319181178f,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
b7cb0229c7e361d49927ec6cc337cf10b1a8844279957cb49877a5e5abab1479,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
b9b06457e1571dc39c3412dc7b4d45cfab9054a2b1f544caecc3cc8fc064e637,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
dd83878cfe52fe0d2043a7b89d1a72d2976b45a65eb7363a5410ad4a267f2243,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
e8f6ca0786bb61238baf48b38e85cb1c272a29a602b1ae752f66d38266c68c92,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
ef64a711299119669c8cf94e197901209023555cd6fd37a6b4663ba65650bd59,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
fb8f94657190f7989215c0b0fbb240df6a2156b4bcfa6862b46aa849f72beb15,-1,0,1,112.25048045,1540201640,Ticket,49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,18,1,112.25048045,1540201607,Regular,a2fabcfc19410be267c65e743de6973c223b5e901b7e7d4d52ec17d17e34a5dd
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,11,1,112.25048045,1540201607,Regular,27cc403a6d79a6c62fc16799cc8388f75d85d4f256b499af618701364d2196e7
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,12,1,112.25048045,1540201607,Regular,fb8f94657190f7989215c0b0fbb240df6a2156b4bcfa6862b46aa849f72beb15
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,9,1,112.25048045,1540201607,Regular,57a693fdc52e3d08608c41f3ca42315b036595e865d382a4bc7f35054592b8cc
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,8,1,112.25048045,1540201607,Regular,dd83878cfe52fe0d2043a7b89d1a72d2976b45a65eb7363a5410ad4a267f2243
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,7,1,112.25048045,1540201607,Regular,39c1d3a17606e10ce67a66ab49e43715835e449cc37c9995ab91d2b095dbc4bc
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,13,1,112.25048045,1540201607,Regular,415e827357512b99856109dcca34178752cb5fab877dd93589343a88a4b07114
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,5,1,112.25048045,1540201607,Regular,275b0060ba0feae35ff1b9e6d66922095fc9353ce5acdce1e745228eb58529cd
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,0,1,112.25048045,1540201607,Regular,61a3a4e9a3bd189006b8f7a2cf06ccf61efb85f8afdc372b16d0a318bb7b2699
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,2,1,112.25048045,1540201607,Regular,0fd8127d0e94feb5be334d09cb9f69b2dde809656f0f3ea0cf69ed854826f4dc
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,10,1,112.25048045,1540201607,Regular,85c1a9a1e4fd7ec48d60f38892525137ce274512698e111393d4165b26a2faa1
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,3,1,112.25048045,1540201607,Regular,733f4252a0cf45e848a8f6c3e63d8283487f08274b75fc2846c381d9c2496306
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,1,1,112.25048045,1540201607,Regular,b4d1b0e3c54ec929461cbbb80a172a37a96ea1fcfae5f274f21368319181178f
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,6,1,112.25048045,1540201607,Regular,67a482dc5f7d3c6794a6e24d009b31d8dbffa54a7a798885ce4e3bbe8f9aa5c2
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,14,1,112.25048045,1540201607,Regular,b7cb0229c7e361d49927ec6cc337cf10b1a8844279957cb49877a5e5abab1479
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,16,1,112.25048045,1540201607,Regular,b9b06457e1571dc39c3412dc7b4d45cfab9054a2b1f544caecc3cc8fc064e637
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,15,1,112.25048045,1540201607,Regular,8f40b56c8dd1789d03eedf7129026e5deae65a2a85f9738b41fef8bb8d4e95a1
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,19,1,112.25048045,1540201607,Regular,ef64a711299119669c8cf94e197901209023555cd6fd37a6b4663ba65650bd59
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,4,1,112.25048045,1540201607,Regular,7a15de060e109b20e2c92b437eb1d8d9a84ace2e1dd70b9a5920aec2ca538899
49398f7d898cda135717c0b94b1dcdee06808afefd28e95c334a44e00aa7cb1c,1,17,1,112.25048045,1540201607,Regular,e8f6ca0786bb61238baf48b38e85cb1c272a29a602b1ae752f66d38266c68c92
