tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,57,1,77.64323273,1554998351,Regular,f25c42e8245febdb51fe5b7f09c8e5198aceee68d94313c6b749c9862b2665bc
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,79,1,77.58855544,1554996790,Regular,ffeced96f59c80a569189181ead056a63d2fdd79204ed964e233d1422aba94a2
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,90,1,77.58855544,1554996790,Regular,8cf30a3575a270d1b20817c597929d692c092cadffb87ef1e459a6de7e2fc0a5
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,11,1,77.64323273,1554996790,Regular,d88aa13e64c86f8d1c0fd4698c2478651252748be62f47af0cee5d2d917f5396
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,94,1,77.64323273,1554995437,Regular,f21d8fdd2aec0d286318755ab23cc4337cdb35ad27d7e578210f9d1d37cf178d
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,131,1,77.64323273,1554995437,Regular,0c311e8be7a973028ed10b04690e8874887b970acf757a6af0b6a8191465de93
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,118,1,77.64323273,1554995437,Regular,931963c051e382a1e8bd5f1667cfca8395e57a3f2ab7b33aff62e2bc54dfeb90
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,91,1,77.58855544,1554995437,Regular,e35e1d4eb6fe098cca4396f23e11da2d25ee2a96314ce892906d8f204c41b28c
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,88,1,77.64323273,1554994828,Regular,7df9980358d57faf77bd6ca429ed7a6466c894ba3d6d6ed6c699e3bf1445ca7d
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,86,1,77.58855544,1554994828,Regular,718443f359f6e3c562b0ca8d0c23feb90a9bf93b5c055e2252fed3efdafebb7d
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,26,1,77.64323273,1554992836,Regular,3680b235edb0dda33101808aa961d75576bfd281f37b3d006b140ac0340bca6c
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,9,1,77.64323273,1554992836,Regular,24962ab3b49b57dc83d2128ab118512a3753cfcca43896007b2475481b472b6a
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,11,1,77.64323273,1554992499,Regular,d6d5eba3d9979a50082444e1d1600b485532ed536fb77ca42382102108a9ca53
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,27,1,77.64323273,1554992499,Regular,768e78ca0bfa43c457773e98be72fe0d35e77efd5d8cddc77e66cbc306a75157
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,30,1,77.64323273,1554972739,Regular,9aaa9c62104fe4120cb14efd876d9ea153f5a43e8847054fe0d649770d66e443
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,64,1,77.58855544,1554972739,Regular,6f13e7db4351bac44980db1289ecf66738d643b04c039a4845049cc3a7a8f648
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,97,1,77.58855544,1554937946,Regular,ee7aaede56ebb66c93ae41cea461bdb5aa3585e675bdb2f857f94dd9c7524324
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,98,1,77.58855544,1554937946,Regular,61c40bfdb144a54ef5572fa32be73afcb8c38af93df62b7e3c1e0e8941365124
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,10,1,77.64323273,1554937946,Regular,936fc21190c2288dff16ad6bfa886e966ea70f879a99a88c379b7f94e8d62216
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,9,1,77.58855544,1554937946,Regular,733fd5d917dcca13ffa6a87130a2411fca6783fa28f24c604ad04b7b6d870a16
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,84,1,77.64323273,1554937946,Regular,e223d047c0685b19cadf5c963f089df0f56dcbd3eb4a6e0fd7f7dbeedcfa2021
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,52,1,77.64323273,1554912326,Regular,77098ce1f33fe3e5c456379de3cd67e831c58d9bc1822e010f22a71e535e7408
819904bae43dcf4830019d2a1a20a269322f05e98859a71ad472ca9fce914ef3,1,3,1,77.58855544,1554706867,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
64b43aa348b57ac0f49891f7908f4a21b36a7e65321e71c2d7276ecbd97b73f9,1,3,1,77.58855544,1554673020,Vote,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
61c40bfdb144a54ef5572fa32be73afcb8c38af93df62b7e3c1e0e8941365124,1,3,1,77.58855544,1554614748,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
8cf30a3575a270d1b20817c597929d692c092cadffb87ef1e459a6de7e2fc0a5,1,3,1,77.58855544,1554589224,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
e35e1d4eb6fe098cca4396f23e11da2d25ee2a96314ce892906d8f204c41b28c,1,3,1,77.58855544,1554255600,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
ee7aaede56ebb66c93ae41cea461bdb5aa3585e675bdb2f857f94dd9c7524324,1,3,1,77.58855544,1554246398,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
733fd5d917dcca13ffa6a87130a2411fca6783fa28f24c604ad04b7b6d870a16,1,3,1,77.58855544,1554224550,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
ffeced96f59c80a569189181ead056a63d2fdd79204ed964e233d1422aba94a2,1,3,1,77.58855544,1554220000,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
6f13e7db4351bac44980db1289ecf66738d643b04c039a4845049cc3a7a8f648,1,3,1,77.58855544,1554188064,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
718443f359f6e3c562b0ca8d0c23feb90a9bf93b5c055e2252fed3efdafebb7d,1,3,1,77.58855544,1554144005,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
810885d29da201a0c6094f4655e7f2cfa9dcd86b71a3c67f792c0b8c25a938df,1,3,1,77.58855544,1554144005,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
0f32b63b769c368437b212cf7f124ffa16157e3781a2e7caf8e7e6eefc0108c6,1,3,1,77.58855544,1553915480,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
77098ce1f33fe3e5c456379de3cd67e831c58d9bc1822e010f22a71e535e7408,1,3,1,77.64323273,1553730969,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
e223d047c0685b19cadf5c963f089df0f56dcbd3eb4a6e0fd7f7dbeedcfa2021,1,3,1,77.64323273,1553551512,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
359d12a12c4c454811851b62dd36070fedf5058eece6709622c97e3b005ff0c8,1,3,1,77.64323273,1553408127,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
f25c42e8245febdb51fe5b7f09c8e5198aceee68d94313c6b749c9862b2665bc,1,3,1,77.64323273,1553248303,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
642fb114bd8fa769f21d8a05f11c54e4af44d14288b7217d3fb474106e5306ca,1,3,1,77.64323273,1553245934,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
7df9980358d57faf77bd6ca429ed7a6466c894ba3d6d6ed6c699e3bf1445ca7d,1,3,1,77.64323273,1553126299,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d88aa13e64c86f8d1c0fd4698c2478651252748be62f47af0cee5d2d917f5396,1,3,1,77.64323273,1553098719,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
24962ab3b49b57dc83d2128ab118512a3753cfcca43896007b2475481b472b6a,1,3,1,77.64323273,1552976251,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
768e78ca0bfa43c457773e98be72fe0d35e77efd5d8cddc77e66cbc306a75157,1,3,1,77.64323273,1552860846,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
d6d5eba3d9979a50082444e1d1600b485532ed536fb77ca42382102108a9ca53,1,3,1,77.64323273,1552859545,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
f21d8fdd2aec0d286318755ab23cc4337cdb35ad27d7e578210f9d1d37cf178d,1,3,1,77.64323273,1552847378,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
0e4d93f51b4a94cd9a317d24eb85a9c685e7828da940dd4de35f9e1c10d8b9f7,1,3,1,77.64323273,1552828733,Vote,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
9aaa9c62104fe4120cb14efd876d9ea153f5a43e8847054fe0d649770d66e443,1,3,1,77.64323273,1552804590,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
936fc21190c2288dff16ad6bfa886e966ea70f879a99a88c379b7f94e8d62216,1,3,1,77.64323273,1552760212,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
b60c65a170627d3f82017869f9cf3691cdc684eb3a30b9529c9d7305ef2535ea,1,3,1,77.64323273,1552755638,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
0c311e8be7a973028ed10b04690e8874887b970acf757a6af0b6a8191465de93,1,3,1,77.64323273,1552745108,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
6d7252d2938dd403fca5487574db079acd2762ee79c0f9547915966e42b6c9bd,1,3,1,77.64323273,1552739900,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
931963c051e382a1e8bd5f1667cfca8395e57a3f2ab7b33aff62e2bc54dfeb90,1,3,1,77.64323273,1552726678,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
3680b235edb0dda33101808aa961d75576bfd281f37b3d006b140ac0340bca6c,1,3,1,77.64323273,1552686158,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
