tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,30,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,17,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,12,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,11,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,10,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,9,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,8,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,5,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,4,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,3,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,29,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,28,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,25,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,24,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,16,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,15,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,14,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,13,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,2,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,1,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,0,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,7,1,11.5071389,1620295223,Regular,ffed8c7ceabb5ad79a2ed3e34423e6ecd5c12ae674ee1687cb2b8b513531ebee
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,6,1,0.05154489,1620295223,Regular,ffed8c7ceabb5ad79a2ed3e34423e6ecd5c12ae674ee1687cb2b8b513531ebee
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,23,1,11.5071389,1620295223,Regular,afcb794968f4f83f365a0e17fbbf0253786743036cc65f3d0173ed10957c41dc
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,22,1,0.05154489,1620295223,Regular,afcb794968f4f83f365a0e17fbbf0253786743036cc65f3d0173ed10957c41dc
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,19,1,11.5071389,1620295223,Regular,634a828fb63ce1355f06ddd89c4097d2531b33eb5446441be49cea47a73a3fa9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,18,1,0.05154489,1620295223,Regular,634a828fb63ce1355f06ddd89c4097d2531b33eb5446441be49cea47a73a3fa9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,21,1,11.5071389,1620295223,Regular,3c6524a4f8036beb46f4efd7e5b79f15aea01ac1073ad7bd3d33e749150384a4
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,20,1,0.05154489,1620295223,Regular,3c6524a4f8036beb46f4efd7e5b79f15aea01ac1073ad7bd3d33e749150384a4
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,33,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
