tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ba135a02796afd6dca06f72528a10c07d1cabc705fc88a2bf7272498290b23,-1,1,1,180.84594384,1570785496,Vote,27c6dbc7f8f52074f804ff48a2fd5f2fc24dc1a11b4af32aec2979e9fddcce31
fa7f03b438b350f028b2f3fdb24cd2a235e1bff639b57395eb6f3fd1c9e71f4b,-1,1,1,180.84594384,1570613519,Vote,2b3bd27076cda96f2d3aa98f165994a784db36655d2214906aaf1b450b584e7f
afda93da59344714ecb07422dd8313e9490cbdffaa22404e1e99fafa8589be46,-1,1,1,180.84594384,1570489352,Vote,43482807037d9a85db289ec688b1843528484ddd438b94def01b29248696f06d
3b49fd39e0693c02aa4a0f5ec48915f4cb5fdf560d72126d92063e416a391bc4,1,2,1,182.27093636,1570236400,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
966d2519b939c85c6fabc826cb350c8dacbaadbd0715718ca6ab66f43d4f9d2d,-1,1,1,180.84594384,1570225866,Vote,8ef89b21a4a36aa487dd9c8fd4d66c0826488fc82bdc2c148358b129d5f9237e
a39a54f8f2a24f35d723423a8ee0fd913749a791eff835cf99b4296237c8a0af,-1,1,1,180.84594384,1570219330,Vote,51e1836ecf111122a1d94564e0ba94214d79dd46a76108c68e76b8ca04a54e49
9a5f6f8deb71e8e2d0b52d0152aacc67111eb7464f4962c8662b7fd3e34e09be,-1,1,1,180.84594384,1569984637,Vote,1a20d41a4a5c476e74080d8309220be932173530115bddedfe4167b73c49a033
2500068c4bc4aa5dfbe2a5ffc9355036c67c7b22ae8139a8c1d3433d25ad4c20,-1,1,1,180.84594384,1569966767,Vote,fcc08ea10a6a1c096c36d8a2aad249e78c77f2b04da3b3a26be4907831dd07d1
434fb60116d3204c60dc55d5347da7566bcf4fbcdfc3ec59dc64cf14a896848b,-1,1,1,180.84594384,1569951481,Vote,984d22c14360dadb79187e1c3619f2e0e36e1627be6c171cb6b4011ecaec8206
2df434f9dcd04723aee461c4ab9877db3b54e039858f1cab4321bc297f5e878e,-1,1,1,180.84594384,1569907264,Vote,f288350470dfe2aa009228f7c470eae6f48609913285b8c165ecb699b68d1bc7
1a20d41a4a5c476e74080d8309220be932173530115bddedfe4167b73c49a033,1,0,1,180.84594384,1569867450,Ticket,9a5f6f8deb71e8e2d0b52d0152aacc67111eb7464f4962c8662b7fd3e34e09be
1b8511ea1bdb199f0bb225fd5d77402e939d9d345a79df77442217e509d62ebb,1,0,1,180.84594384,1569867450,Ticket,ae85b7021d8f7c3fd17d5c1fd48125cf086e8356adc221ba8f9bd2ada1a71ba5
27c6dbc7f8f52074f804ff48a2fd5f2fc24dc1a11b4af32aec2979e9fddcce31,1,0,1,180.84594384,1569867450,Ticket,c8ba135a02796afd6dca06f72528a10c07d1cabc705fc88a2bf7272498290b23
2b3bd27076cda96f2d3aa98f165994a784db36655d2214906aaf1b450b584e7f,1,0,1,180.84594384,1569867450,Ticket,fa7f03b438b350f028b2f3fdb24cd2a235e1bff639b57395eb6f3fd1c9e71f4b
43482807037d9a85db289ec688b1843528484ddd438b94def01b29248696f06d,1,0,1,180.84594384,1569867450,Ticket,afda93da59344714ecb07422dd8313e9490cbdffaa22404e1e99fafa8589be46
4716f6022cc337cc79fd06d011708241ce21d8f32d89c0dd2078ab4c2ea823b0,1,0,1,180.84594384,1569867450,Ticket,5ac0491a4f08474549309dc714588a9eb443c674cda8e017520d8dffe3101f84
4c4ab2794f4e3d6b501cf3081ff0c559a3cf37de90c07e8efa5ddac5791e0f9e,1,0,1,180.84594384,1569867450,Ticket,39431e1db10e12ff8faa185a1fa420b50def81ce195a01aa84a9f9d21de1b52c
51e1836ecf111122a1d94564e0ba94214d79dd46a76108c68e76b8ca04a54e49,1,0,1,180.84594384,1569867450,Ticket,a39a54f8f2a24f35d723423a8ee0fd913749a791eff835cf99b4296237c8a0af
74c2d359f7b1b6cc6de32b267284c659c8fa66c3e17a668e1a6226a532e5e3bc,1,0,1,180.84594384,1569867450,Ticket,89256ac840b4bd00a83fb0ca3034c866368ed6c585cd3c66a52e698ed14e93f1
8075022ce79a7bc370e20ec397a1773216c1abb2d76c89cbe6152eefcec30690,1,0,1,180.84594384,1569867450,Ticket,6011a48eb71a24eae482a3a166babe3c83e4dc3f063aa9fa4a9e19f05e602c4c
8ef89b21a4a36aa487dd9c8fd4d66c0826488fc82bdc2c148358b129d5f9237e,1,0,1,180.84594384,1569867450,Ticket,966d2519b939c85c6fabc826cb350c8dacbaadbd0715718ca6ab66f43d4f9d2d
984d22c14360dadb79187e1c3619f2e0e36e1627be6c171cb6b4011ecaec8206,1,0,1,180.84594384,1569867450,Ticket,434fb60116d3204c60dc55d5347da7566bcf4fbcdfc3ec59dc64cf14a896848b
aab54e3d7d377c5b3bda0196e2573935f4b54c6cf40ff82fe69e9fb42557a2f6,1,0,1,180.84594384,1569867450,Ticket,f2562e607efdb60e08825fea930e902a1ea80241d6b4e627f146d50d02bcf807
c9e437d4b2f0e62bfcabdbb7f85278b91031faac26a01f23bf0848e48756b60a,1,0,1,180.84594384,1569867450,Ticket,3191d3da3e121d3cc8e6fde0f12258651a9595256bdf0f6e0b9466880d9fe4fa
cfc3237ace1363e9efb997c08c1a9b9fca3d51279825879ece4132e3d3e50248,1,0,1,180.84594384,1569867450,Ticket,5033d627df9fcedddf571731e8d5526f1a7a0cf046e93671ae09775bf0764bad
db69377b73f3172204b408ebf8acb7ed02841b2d9c33468f77da2bd506f7f4d9,1,0,1,180.84594384,1569867450,Ticket,8ad7cac248c2bc8aed9913790e2567d1c0be8501be07f150317df45b8fae08be
eb83753dc11bf29b58a5076d40d6444add95d08262fc709057738d47896dc90e,1,0,1,180.84594384,1569867450,Ticket,bc8dd46097b70d1af65e05b3dd0e9b93705b7bc8493625d59323043c2a7283eb
f288350470dfe2aa009228f7c470eae6f48609913285b8c165ecb699b68d1bc7,1,0,1,180.84594384,1569867450,Ticket,2df434f9dcd04723aee461c4ab9877db3b54e039858f1cab4321bc297f5e878e
fcc08ea10a6a1c096c36d8a2aad249e78c77f2b04da3b3a26be4907831dd07d1,1,0,1,180.84594384,1569867450,Ticket,2500068c4bc4aa5dfbe2a5ffc9355036c67c7b22ae8139a8c1d3433d25ad4c20
fd49d1ebc547277cd082ab561d3ff6a6dd0da1c5f16c92162de92d9b45c74dec,1,0,1,180.84594384,1569867450,Ticket,53774503eb29064f82fc49056daf5e4477c9507f2b07f3b17c35760ad19afd8b
