tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,67,1,9.44616366,1618560043,Regular,f1d160f233a21067f2ebccb0743bb4e2020896da9070535690a54283af3b9396
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,107,1,9.44616366,1618560043,Regular,1bdb585a785fa0e1a26772c352a8766c8bf076f197b6c34d51ec1a5b0e19d197
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,68,1,9.42052747,1618560043,Regular,8abcdd4ce840aa9afc87bbdf5d27e6f5a0b9e335c0ebe1d754e79840015b9796
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,46,1,9.44616366,1618401199,Regular,fce2f4698585dc47ecb1ce5f4997eb4ca041d69052f1e49eade3025cdaeed587
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,69,1,9.44616366,1618401089,Regular,7b10b6570bc0eb337b761c001a08370763a30012a7e023af674fc8d79c057b86
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,28,1,9.42052747,1618400951,Regular,149944b222a6213572ec58422b7dcc9a02fe749e05a38514dfdf61ec0807a14e
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,169,1,9.42052747,1618400849,Regular,60c3a1415bafc7293db22bd48a2b9a215fa48cdb82f582dc8594bb4687f95f3e
30ccbd3f1455e0d1f966a59fc433db54f56fbebfa821f1e375f28c40cb9e4cba,1,1,1,8.61511779,1618105210,Revocation,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
60c3a1415bafc7293db22bd48a2b9a215fa48cdb82f582dc8594bb4687f95f3e,1,3,1,9.42052747,1614878012,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
f9fd8c6c5fc354377cc9468bc7126e0e4dc57521eaa3bf8fdd526c75f65878f4,1,3,1,9.42052747,1614412365,Vote,c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c
b61ad5f1e3c7f369956617470e76068793732d81f69c7fe7b06c9861d29b6ed7,1,3,1,9.42052747,1614364597,Vote,977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e
149944b222a6213572ec58422b7dcc9a02fe749e05a38514dfdf61ec0807a14e,1,3,1,9.42052747,1614272477,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
4ef407e6cc4d6a0d2c6c45a8c4028a421d6220a059a44f66ff8aa0c169eb48e5,1,3,1,9.42052747,1613815298,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,143,1,9.42052747,1613666675,Regular,c506f47c65f74dc9e86049bb3de8ca731660e7fcdba962144c8f0cc9cfa8d585
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,127,1,9.42052747,1613666243,Regular,c103b87505f95c0b726b9002e5d2898a37949983f31b7b0bcf2804d2beb05576
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,155,1,9.42052747,1613666243,Regular,3b257817b49139260bfc99e002e8dc4cea9fda69d76d833dbb221758dd903f83
b747bb9e093be43f49313846bf22021b142e1e36784219ec3566bc71afa1bdb2,1,3,1,9.42052747,1613414995,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
8abcdd4ce840aa9afc87bbdf5d27e6f5a0b9e335c0ebe1d754e79840015b9796,1,3,1,9.42052747,1613341128,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
3b257817b49139260bfc99e002e8dc4cea9fda69d76d833dbb221758dd903f83,1,3,1,9.42052747,1613340858,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
c103b87505f95c0b726b9002e5d2898a37949983f31b7b0bcf2804d2beb05576,1,3,1,9.42052747,1613304328,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,277,1,9.44616366,1613297970,Regular,5d4f7ec380a99f93040744ababa004fc61ad1b61563257912f6a82ebca2f1882
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,108,1,9.44616366,1613297970,Regular,2c23967ceed0332f9370c9800797ef0747145221427b653c381175e3a8806f64
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,17,1,9.42052747,1613297970,Regular,2a94a13c8608cb9bcf42a6c04f46fc9e256b7741722e8536a99afff9876aa14d
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,71,1,9.44616366,1613294682,Regular,dc174c82d74caf954716eaf91fa4cfe6c3061519f8be28997235b6d005c6b810
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,217,1,9.44616366,1613294682,Regular,140fe5cead219c12b09dade923d2b78b049ac26b3b593ae90e91d6ec8aa64233
c506f47c65f74dc9e86049bb3de8ca731660e7fcdba962144c8f0cc9cfa8d585,1,3,1,9.42052747,1613271678,Vote,81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f
da7c8d67f294520f6fa60bf129ab844dd62f1d326740b99f75c42c7c2d4106fb,1,3,1,9.42052747,1613072289,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
2a94a13c8608cb9bcf42a6c04f46fc9e256b7741722e8536a99afff9876aa14d,1,3,1,9.42052747,1612832759,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
23852f39d1fbd3f6e0ea065f136d54b893c6c2ef2d38f1fefffb6a770fec22ff,1,3,1,9.44616366,1612770771,Vote,30a50b7a5d020f1c4c3dbc5c1adfb424ae1cc2388d9310572563f194e8113106
f1d160f233a21067f2ebccb0743bb4e2020896da9070535690a54283af3b9396,1,3,1,9.44616366,1612720641,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
138d395cc1fd9d75ea8e6a7ec8ea3c25f4fa6f0dd4675113b98924cd8359c5d7,1,3,1,9.44616366,1612708846,Vote,977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e
a9ca62ea9883a6d0759ac07feb5d655a4d6c274ba03cc9ce6a51291e78cc77fe,1,3,1,9.44616366,1612668617,Vote,ef167d12c541ca4b9829fdca914d2ee6ad8bcb80fadf98f2ad34e2a27e28f471
140fe5cead219c12b09dade923d2b78b049ac26b3b593ae90e91d6ec8aa64233,1,3,1,9.44616366,1612593749,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
5a856183e7262514902399f79a4c166a7503429652b958d6636586ca4eef13e3,1,3,1,9.44616366,1612582661,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
dc174c82d74caf954716eaf91fa4cfe6c3061519f8be28997235b6d005c6b810,1,3,1,9.44616366,1612545826,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
2c23967ceed0332f9370c9800797ef0747145221427b653c381175e3a8806f64,1,3,1,9.44616366,1612524953,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
fce2f4698585dc47ecb1ce5f4997eb4ca041d69052f1e49eade3025cdaeed587,1,3,1,9.44616366,1612406009,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
ff0974a89b49a14456ecc769ae5f47289a8dd433af0de4cd1500d8c3dec129fe,1,3,1,9.44616366,1612359084,Vote,40aab42aa09e2faab2add69dc41468a1aef9e14aee64b533f3e9a5a780176d77
bb2ff0c09dbd7b0f8e47dc3e0abb8af7d57b291c47e706b6737ea2b96ee1d2f7,-1,2,1,9.44616366,1612307407,Regular,9527b6e3277a73f9e7a23d2005bfb20763068d770ef84ea85baec916d142d410
ed1887666bbcde88301bc4748448aa8c6f2d30f791c4e9699a8c270e58a853f5,1,3,1,9.44616366,1612279086,Vote,c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,182,1,9.44616366,1612269854,Regular,42566c08688b8669e6d4da4785c401167788025042b8bd9fc2140418f8d8c576
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,172,1,9.44616366,1612269854,Regular,955c854f3fb666b83e178a787546d8c9b18c74e688fc979cdc4add247af81572
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,182,1,9.44616366,1612263708,Regular,ccca3c8d97aea4bf7114d043cfa9898cc6a9b87277eed222b62794c0787dcc4b
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,5,1,9.44616366,1612261555,Regular,7b3129675f85a1b1d09cc560facc0b5dcb3564cdc7e326a9c6bee581cd494001
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,102,1,9.44616366,1612261555,Regular,0177d8d7b64ffae9a102bff230eb851ef9704e84893a894487b1d4ad01c1a425
9527b6e3277a73f9e7a23d2005bfb20763068d770ef84ea85baec916d142d410,1,3,1,9.44616366,1612228909,Vote,bb2ff0c09dbd7b0f8e47dc3e0abb8af7d57b291c47e706b6737ea2b96ee1d2f7
2e0e0414b25a62ce4863e90da1d6718fe83a25da37e736e7eedb01baa2cb56ac,1,3,1,9.44616366,1612212350,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
1bdb585a785fa0e1a26772c352a8766c8bf076f197b6c34d51ec1a5b0e19d197,1,3,1,9.44616366,1612210665,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
ba18510dfb7d55c2d32b6de5aec28cc5489c98e951f80626623af43867562ed2,1,3,1,9.44616366,1612201358,Vote,b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae
7b10b6570bc0eb337b761c001a08370763a30012a7e023af674fc8d79c057b86,1,3,1,9.44616366,1612184559,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
4921023f56aedf0dc19cc844515d9332094cebef7115a8cb12021c45e4eddfd1,1,3,1,9.44616366,1612045581,Vote,b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae
42566c08688b8669e6d4da4785c401167788025042b8bd9fc2140418f8d8c576,1,3,1,9.44616366,1611949016,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
5d4f7ec380a99f93040744ababa004fc61ad1b61563257912f6a82ebca2f1882,1,3,1,9.44616366,1611869172,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
e5e9e832fdbd2d5fdd5d91b62b9a9ca151169e52edb6981843bc60b7b187ad9b,1,3,1,9.44616366,1611856169,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
0177d8d7b64ffae9a102bff230eb851ef9704e84893a894487b1d4ad01c1a425,1,3,1,9.44616366,1611841400,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
ccca3c8d97aea4bf7114d043cfa9898cc6a9b87277eed222b62794c0787dcc4b,1,3,1,9.44616366,1611808395,Vote,2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e
955c854f3fb666b83e178a787546d8c9b18c74e688fc979cdc4add247af81572,1,3,1,9.44616366,1611806154,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
7b3129675f85a1b1d09cc560facc0b5dcb3564cdc7e326a9c6bee581cd494001,1,3,1,9.44616366,1611758270,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
