tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,1,1,223.90884581,1552135152,Regular,0e431b1de5e11ffc64bb3a408d92e416f56481f1cc898900e474fe4009875108
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,8,1,223.90884581,1552135152,Regular,5b9a905d51366459eb7e1998a0e41bff9d234badc30f008aec479918ef62e230
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,19,1,223.90884581,1552135152,Regular,2634d13468b0cc9568b5d6dfe979ad87ed73486fccf39c035b259316424b447d
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,10,1,223.90884581,1552135152,Regular,71006b471c935f6a002106c67be4866b23fd2bf296fe5b244335fed3ab69d7cd
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,9,1,223.90884581,1552135152,Regular,2770c7ef2e30593d9746ba13d2f4940a1bf075e396f03a58135208866ed47554
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,16,1,223.90884581,1552135152,Regular,311611d9563d1118afef0fafa860fffb58122f80841b59381e0cfddab6176119
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,13,1,223.90884581,1552135152,Regular,5209c34ed44bc6ae16751d04353dc72043b619870e54ab79495c2adc461ac272
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,3,1,223.90884581,1552135152,Regular,a54165391c040de080ce40c915567dffc7a66a94815bb1cb81d461db9d67f157
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,18,1,223.90884581,1552135152,Regular,33f9a62439c1ce0f48d8dd14129cc254be3e3cec1237e184e218ccc614f553c8
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,2,1,223.90884581,1552135152,Regular,409d48e5596941bcab3da78e542c348e1011dd923a9de98824c361fe007a02d5
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,0,1,223.90884581,1552135152,Regular,c0cb88ae370a73f964562a8d5100460da114c720a0ecd41b4ff07946683fbe97
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,4,1,223.90884581,1552135152,Regular,1a08081ce1e3114951efaa7fe7828aa189ee88c3cf7fc262bab4a39303f4d914
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,17,1,223.90884581,1552135152,Regular,22d2810a642107558a5a1753b2324267f5e4a8d3b7d712a47823bcc4cee0ee9d
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,12,1,223.90884581,1552135152,Regular,369b5f281ea845c319832d92ee3891ef7febe438a9cd0ed56c964cdbfd1d1e17
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,5,1,223.90884581,1552135152,Regular,b899ecdfe734e1f38d00952972c705e50b98eb8478c57cecd7596b8a62997279
