tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99969a784c57985a73879e0d3c99a226517bc785dd1ef80cca2244c11a5595e3,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
9c5bd0d68e97a88372dbb48f08f48740aefb4a33a1de3fb08eabbcd1e7c0ad13,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
9c5bd0d68e97a88372dbb48f08f48740aefb4a33a1de3fb08eabbcd1e7c0ad13,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
a0567724a7af3d509aa0bdf8af754b4f832fa4f5d68ac5bdc4130a7355b22496,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
a0567724a7af3d509aa0bdf8af754b4f832fa4f5d68ac5bdc4130a7355b22496,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
bd047b588637d866fa2e076bdcf512ca05bcddc6d50789f36dfe36c3d6c4aeac,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
bd047b588637d866fa2e076bdcf512ca05bcddc6d50789f36dfe36c3d6c4aeac,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
cc6b5b6f49e3531312351d61f9032d45e9335d878334965a693442eae211b3a6,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
cc6b5b6f49e3531312351d61f9032d45e9335d878334965a693442eae211b3a6,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
d23db7fec2158d6b3dc45db9fdfd9fb80a2efe2953297de5d7152cfe309213fe,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
d23db7fec2158d6b3dc45db9fdfd9fb80a2efe2953297de5d7152cfe309213fe,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
f7809df0d3e39a3c14fae71a19edcf8515df2df642172145ce72c70a9c1ddc1b,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
f7809df0d3e39a3c14fae71a19edcf8515df2df642172145ce72c70a9c1ddc1b,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,25,1,205.28255649,1570625774,Regular,6eb92ad0f24bab4e1cbca95161c295a32cb4b7a2f02b734593b3c8e96383a7ad
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,6,1,0.1050947,1570625774,Regular,61ff244c9fd5b6daaa040b62a9c2daeeebe32fcff60baed010f68872777a5cd9
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,7,1,205.28255649,1570625774,Regular,61ff244c9fd5b6daaa040b62a9c2daeeebe32fcff60baed010f68872777a5cd9
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,30,1,0.1050947,1570625774,Regular,9c5bd0d68e97a88372dbb48f08f48740aefb4a33a1de3fb08eabbcd1e7c0ad13
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,31,1,205.28255649,1570625774,Regular,9c5bd0d68e97a88372dbb48f08f48740aefb4a33a1de3fb08eabbcd1e7c0ad13
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,32,1,0.1050947,1570625774,Regular,83b223d84c8bc58006628d4fa77b0e67ddf2ed4b4254b795c4cab6badd322375
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,33,1,205.28255649,1570625774,Regular,83b223d84c8bc58006628d4fa77b0e67ddf2ed4b4254b795c4cab6badd322375
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,10,1,0.1050947,1570625774,Regular,0af3675e3f5c113a240ed8873535b62144243ded4b7963152a61d2c1786d98fa
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,11,1,205.28255649,1570625774,Regular,0af3675e3f5c113a240ed8873535b62144243ded4b7963152a61d2c1786d98fa
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,20,1,0.1050947,1570625774,Regular,a0567724a7af3d509aa0bdf8af754b4f832fa4f5d68ac5bdc4130a7355b22496
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,21,1,205.28255649,1570625774,Regular,a0567724a7af3d509aa0bdf8af754b4f832fa4f5d68ac5bdc4130a7355b22496
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,0,1,0.1050947,1570625774,Regular,4f832cd2819993e269c6a2cdcccab8403d4e386a083933c4c8ab961e4b31067a
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,1,1,205.28255649,1570625774,Regular,4f832cd2819993e269c6a2cdcccab8403d4e386a083933c4c8ab961e4b31067a
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,2,1,0.1050947,1570625774,Regular,0ea1d29f3ec9ad631f2d279c60cc0e22d2780ab48ae3eb6f1e3054f45ed411fc
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,3,1,205.28255649,1570625774,Regular,0ea1d29f3ec9ad631f2d279c60cc0e22d2780ab48ae3eb6f1e3054f45ed411fc
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,4,1,0.1050947,1570625774,Regular,cc6b5b6f49e3531312351d61f9032d45e9335d878334965a693442eae211b3a6
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,5,1,205.28255649,1570625774,Regular,cc6b5b6f49e3531312351d61f9032d45e9335d878334965a693442eae211b3a6
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,16,1,0.1050947,1570625774,Regular,75c52bab20d72b10cc7403cc48109776e318a7a0b21566fd6a18bc94a999982f
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,17,1,205.28255649,1570625774,Regular,75c52bab20d72b10cc7403cc48109776e318a7a0b21566fd6a18bc94a999982f
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,36,1,0.1050947,1570625774,Regular,99969a784c57985a73879e0d3c99a226517bc785dd1ef80cca2244c11a5595e3
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,37,1,205.28255649,1570625774,Regular,99969a784c57985a73879e0d3c99a226517bc785dd1ef80cca2244c11a5595e3
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,26,1,0.1050947,1570625774,Regular,1ae505bd6db67fa80765b2bb69eebf39d8baec9026fc59df3d77ab5abbc626b0
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,27,1,205.28255649,1570625774,Regular,1ae505bd6db67fa80765b2bb69eebf39d8baec9026fc59df3d77ab5abbc626b0
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,14,1,0.1050947,1570625774,Regular,892db20c0fb4fd9263402bccf7f8ce4a7e081f837f33a6253b0bfec61f2fbfdf
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,15,1,205.28255649,1570625774,Regular,892db20c0fb4fd9263402bccf7f8ce4a7e081f837f33a6253b0bfec61f2fbfdf
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,28,1,0.1050947,1570625774,Regular,d23db7fec2158d6b3dc45db9fdfd9fb80a2efe2953297de5d7152cfe309213fe
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,29,1,205.28255649,1570625774,Regular,d23db7fec2158d6b3dc45db9fdfd9fb80a2efe2953297de5d7152cfe309213fe
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,22,1,0.1050947,1570625774,Regular,7f5f2578f12722b4bd7f4b58d3e5c3a92046322de6bfaa05b74f6a5e86508330
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,23,1,205.28255649,1570625774,Regular,7f5f2578f12722b4bd7f4b58d3e5c3a92046322de6bfaa05b74f6a5e86508330
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,12,1,0.1050947,1570625774,Regular,0960c2f3c902b23a34950a22fdbcfa37274ec0d0e6b7c4088d689f2d8ff953f8
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,13,1,205.28255649,1570625774,Regular,0960c2f3c902b23a34950a22fdbcfa37274ec0d0e6b7c4088d689f2d8ff953f8
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,18,1,0.1050947,1570625774,Regular,f7809df0d3e39a3c14fae71a19edcf8515df2df642172145ce72c70a9c1ddc1b
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,19,1,205.28255649,1570625774,Regular,f7809df0d3e39a3c14fae71a19edcf8515df2df642172145ce72c70a9c1ddc1b
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,34,1,0.1050947,1570625774,Regular,bd047b588637d866fa2e076bdcf512ca05bcddc6d50789f36dfe36c3d6c4aeac
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,35,1,205.28255649,1570625774,Regular,bd047b588637d866fa2e076bdcf512ca05bcddc6d50789f36dfe36c3d6c4aeac
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,8,1,0.1050947,1570625774,Regular,45c647adb189595a47369683e993eb3dc920836a5d6c2c5e73cb66cbe76481a6
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,9,1,205.28255649,1570625774,Regular,45c647adb189595a47369683e993eb3dc920836a5d6c2c5e73cb66cbe76481a6
5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b,1,24,1,0.1050947,1570625774,Regular,6eb92ad0f24bab4e1cbca95161c295a32cb4b7a2f02b734593b3c8e96383a7ad
