tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e3c707a1bff28923f5f41646402fb7ca1d6ede0336366fff2b4e2027c09c56,-1,2,1,216.79958507,1555207833,Regular,128e37d25616da0c8ecfb2099541a756b3c86ba0b410744474dd0e6d21d1d03d
dbec4f8e978acd6400bf8ad37695633ed5d75858daa853b53c5f90cb2784e2cb,1,2,1,216.79958507,1555183431,Vote,31a1e95da1a3b72ba08ee94145910534bcd5a98c90d7966cffcc883443f7aa61
128e37d25616da0c8ecfb2099541a756b3c86ba0b410744474dd0e6d21d1d03d,1,2,1,216.79958507,1555169713,Vote,27e3c707a1bff28923f5f41646402fb7ca1d6ede0336366fff2b4e2027c09c56
842736f264c6a1cd8a8f39042b4887476ee70295eb06eee6bc6821d41245f03a,-1,2,1,216.79958507,1554940894,Regular,29a15083b36df1b1c73d8fad2f184344c7da1b892b3c0936b7749d1657d7df66
29a15083b36df1b1c73d8fad2f184344c7da1b892b3c0936b7749d1657d7df66,1,2,1,216.79958507,1554896326,Vote,842736f264c6a1cd8a8f39042b4887476ee70295eb06eee6bc6821d41245f03a
bd2dbd6615d6e600825b40f57e405fa339610dd0eb3112d29afc748fe42c4486,-1,1,1,215.07985023,1554858098,Vote,c64c0e3a9afb7bd16f58be7e49046de89dc2b9776ffa5c5281f0737de07b9937
70de4f32df3697c574039d7416cf747fbf64a3a934bd90a417977f505ed1413a,-1,1,1,215.07985023,1554796750,Vote,ef79b6fcfa8f6436ec0a079d463b04e34d23be51ee10df8879f88e0f2d33a4b2
25bd681f10b223430839527d67a54f1d70d459ccbb71b6407b9755812f8975ae,-1,1,1,215.07985023,1554715328,Vote,231aeb75d52389b19ceec15f22a906fb6660be41168dd0559a125e74e017cd84
31b5c97c2ae2a3f140b893ae74b0757d0cb6d8dccec09c94003e5580e10cec74,-1,1,1,215.07985023,1554492285,Vote,27013c06b42e17a528015c327b46947223da7b3dfd898f65e2c23afd0c3171fd
8cfabb2db7f1a30ec7086afe8ff065ee27d9ac5aa0e92116d1f8c3ce9ac9b237,-1,1,1,215.07985023,1554383220,Vote,6b9055984dcaddb9eb68e886b332f452509c55d67980f8793591bd78a9058de0
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,-1,28,1,216.79958507,1554303685,Regular,b4d26104257afe3196fd92ddf17eec7f259620ea1d6e0eb18f7972059f334029
25d52c6862e020faf89a20bf993dc07104608db5ecc665b94a4f67375acbf572,-1,1,1,215.07985023,1554300924,Vote,c7548118d87af05c1011bc497ac7d1ad4011ff4fbbdcd6110d0b3b0c1c748e44
82cd57e470d52a457de1ecb2e12fb4a500d2ed785949cf21386416be6630186f,-1,1,1,215.07985023,1554291765,Vote,5162cabb93b4b5d46e347399f95c719fda3cc7e7342f9db954bf0a290a31a00d
521f0264a6f530487d1247d54a66b84b60529db71817d98c9f151740697fe389,-1,1,1,215.07985023,1554271604,Vote,9a69a5fce4af102c124987a6ebe0e13454383547527edf18e26348c6ff798f46
48db80bd69403dcd31c993f4b7a75ec3c382f8e10b6295195edc756826b96fdc,-1,1,1,215.07985023,1554264660,Vote,afd5adfcce16231b3d6a343363928fa0ba453e930a82388cefc03254e3356d2d
81c1e08ea6d14e6660f7c9c3a9a7cc55aec2fa1675beebaf63cdd0c51523f711,-1,1,1,215.07985023,1554241054,Vote,706d94edcb8d8cc7716695e61334a672c54f83c9e3e02cf6ae7a902835bb21fb
b4d26104257afe3196fd92ddf17eec7f259620ea1d6e0eb18f7972059f334029,1,2,1,216.79958507,1554175782,Vote,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
04a8f94a25823fabe52e6933c0422c1a3d3ebf10e0ef534c7ea044a61754fcf5,-1,1,1,215.07985023,1554044364,Vote,7cbe3c577940e482f1bdec21e9286fb755ef702391f76159857730dd1899a55e
11061e259b7b4010f89ee5d9965a725675152c587f85aefecc881e24e2a1d079,-1,1,1,215.07985023,1554016385,Vote,b01219aa545eb056295e9a255ce10e6d81a91cb0584588317931ba9fd0d5ebc1
fccec74debfd292317405dc826c3d1d36cc1f7168ef17b0de3c34ccbdf4e647a,-1,1,1,215.07985023,1554003478,Vote,a6cd5d3254c49e6d97a66974420c86e82eb648a9e64823d92b2623c8cf91c688
efe141d7514a55229c2daaa7047c15c5c7b113170cc386c75d2c50a0fba36799,-1,1,1,215.07985023,1553940514,Vote,b46083e17df5dce344595926b8beece0e9bf3bebbdd2e26780246705151afc7b
f842040948b46a465ffeae7884d0a8c2ef4a45d18950c22ebc53720c8f19764f,-1,1,1,215.07985023,1553912648,Vote,11c2271db02e981df08fec75e321168f1eabfc6f2e189d39fc23321371f8831f
da7678528bdd8923cd1f325811e832d95a1fa3f8a652a6efa061cfe8cd2120c3,-1,1,1,215.07985023,1553910182,Vote,a81987cf4dd324d93b2b716e6363e33c10bf2c852461e45da3f4409f9029c254
aca3379e9c97384a7ea92d110064f54d146959ee92eb5cf8d1d26d42a3eb6300,-1,1,1,215.07985023,1553822557,Vote,d3d34e4e10d2da017131bf9ff1e39c764550ccf348370b4d1262efa77f32715f
9a69a5fce4af102c124987a6ebe0e13454383547527edf18e26348c6ff798f46,1,0,1,215.07985023,1553673769,Ticket,521f0264a6f530487d1247d54a66b84b60529db71817d98c9f151740697fe389
a6cd5d3254c49e6d97a66974420c86e82eb648a9e64823d92b2623c8cf91c688,1,0,1,215.07985023,1553673769,Ticket,fccec74debfd292317405dc826c3d1d36cc1f7168ef17b0de3c34ccbdf4e647a
afd5adfcce16231b3d6a343363928fa0ba453e930a82388cefc03254e3356d2d,1,0,1,215.07985023,1553673769,Ticket,48db80bd69403dcd31c993f4b7a75ec3c382f8e10b6295195edc756826b96fdc
b46083e17df5dce344595926b8beece0e9bf3bebbdd2e26780246705151afc7b,1,0,1,215.07985023,1553673769,Ticket,efe141d7514a55229c2daaa7047c15c5c7b113170cc386c75d2c50a0fba36799
c64c0e3a9afb7bd16f58be7e49046de89dc2b9776ffa5c5281f0737de07b9937,1,0,1,215.07985023,1553673769,Ticket,bd2dbd6615d6e600825b40f57e405fa339610dd0eb3112d29afc748fe42c4486
c7548118d87af05c1011bc497ac7d1ad4011ff4fbbdcd6110d0b3b0c1c748e44,1,0,1,215.07985023,1553673769,Ticket,25d52c6862e020faf89a20bf993dc07104608db5ecc665b94a4f67375acbf572
d3d34e4e10d2da017131bf9ff1e39c764550ccf348370b4d1262efa77f32715f,1,0,1,215.07985023,1553673769,Ticket,aca3379e9c97384a7ea92d110064f54d146959ee92eb5cf8d1d26d42a3eb6300
f189e11f4f9f7974f10c7654baec955759149e7c4d78537254203f0123c52219,1,0,1,215.07985023,1553673769,Ticket,868a01b5fa222ae2317295a81bc18a6ba8b9bcc5f9ff5ed4e6849d29d3234882
013688245d3b9d98af075daf11a9506f452660aefb31e5a317de31289a9af8b6,1,0,1,215.07985023,1553673581,Ticket,062467494dcb1d4eeb63be3fb6d58cb4d481a8f792b552b9e0fff797666b0216
11c2271db02e981df08fec75e321168f1eabfc6f2e189d39fc23321371f8831f,1,0,1,215.07985023,1553673581,Ticket,f842040948b46a465ffeae7884d0a8c2ef4a45d18950c22ebc53720c8f19764f
231aeb75d52389b19ceec15f22a906fb6660be41168dd0559a125e74e017cd84,1,0,1,215.07985023,1553673581,Ticket,25bd681f10b223430839527d67a54f1d70d459ccbb71b6407b9755812f8975ae
27013c06b42e17a528015c327b46947223da7b3dfd898f65e2c23afd0c3171fd,1,0,1,215.07985023,1553673581,Ticket,31b5c97c2ae2a3f140b893ae74b0757d0cb6d8dccec09c94003e5580e10cec74
5162cabb93b4b5d46e347399f95c719fda3cc7e7342f9db954bf0a290a31a00d,1,0,1,215.07985023,1553673581,Ticket,82cd57e470d52a457de1ecb2e12fb4a500d2ed785949cf21386416be6630186f
6b9055984dcaddb9eb68e886b332f452509c55d67980f8793591bd78a9058de0,1,0,1,215.07985023,1553673581,Ticket,8cfabb2db7f1a30ec7086afe8ff065ee27d9ac5aa0e92116d1f8c3ce9ac9b237
706d94edcb8d8cc7716695e61334a672c54f83c9e3e02cf6ae7a902835bb21fb,1,0,1,215.07985023,1553673581,Ticket,81c1e08ea6d14e6660f7c9c3a9a7cc55aec2fa1675beebaf63cdd0c51523f711
7cbe3c577940e482f1bdec21e9286fb755ef702391f76159857730dd1899a55e,1,0,1,215.07985023,1553673581,Ticket,04a8f94a25823fabe52e6933c0422c1a3d3ebf10e0ef534c7ea044a61754fcf5
a7ea40ef10d6c7b1b3103f4dac7d58e47fa58e4c5696ea657e2c0cdfb2cc4910,1,0,1,215.07985023,1553673581,Ticket,7d402b3f8cfa87456b9eb73353f5b78405661c17cba1bf701ad85133bf4c8b56
a81987cf4dd324d93b2b716e6363e33c10bf2c852461e45da3f4409f9029c254,1,0,1,215.07985023,1553673581,Ticket,da7678528bdd8923cd1f325811e832d95a1fa3f8a652a6efa061cfe8cd2120c3
b01219aa545eb056295e9a255ce10e6d81a91cb0584588317931ba9fd0d5ebc1,1,0,1,215.07985023,1553673581,Ticket,11061e259b7b4010f89ee5d9965a725675152c587f85aefecc881e24e2a1d079
ef79b6fcfa8f6436ec0a079d463b04e34d23be51ee10df8879f88e0f2d33a4b2,1,0,1,215.07985023,1553673581,Ticket,70de4f32df3697c574039d7416cf747fbf64a3a934bd90a417977f505ed1413a
