tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,15,1,57.51570605,1586524947,Regular,27225133882617f13978395d1479276cc5e08c55ae09f5fd9ed6ada0f34d6e59
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,0,1,0.0833999,1586524947,Regular,15f6119a6f2e2863046553a21f7fae213aa2495e4346e735a692b13c309bf39a
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,1,1,57.51570605,1586524947,Regular,15f6119a6f2e2863046553a21f7fae213aa2495e4346e735a692b13c309bf39a
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,12,1,0.0833999,1586524947,Regular,fd93c7a6efb2d5363d81a9910b925af1f598f07701dceda4a3cb32fb50e2eaf7
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,13,1,57.51570605,1586524947,Regular,fd93c7a6efb2d5363d81a9910b925af1f598f07701dceda4a3cb32fb50e2eaf7
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,18,1,0.0833999,1586524947,Regular,dbabb58c80da6d739f5ffe7bbde66835258ff3f94fd5d593f68d8c95795e4bd0
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,19,1,57.51570605,1586524947,Regular,dbabb58c80da6d739f5ffe7bbde66835258ff3f94fd5d593f68d8c95795e4bd0
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,4,1,0.0833999,1586524947,Regular,1ec3631d5f1c09af3cea7f3086a88344aea5dfea1e44718cedc684c03f1a0406
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,5,1,57.51570605,1586524947,Regular,1ec3631d5f1c09af3cea7f3086a88344aea5dfea1e44718cedc684c03f1a0406
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,6,1,0.0833999,1586524947,Regular,f56f7fb89a5eae02083bb4fa13c91627af367df435abf25a99c193147ba9e29e
