tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed6590ac30a97cde4f360b2ce14138d8e9e735899132067a8e45a6a8af5c674,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
ba73dceb2d4cce41da695fe3af818a82ff9488adb39393263c9b3b750bebf330,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
cccdfe62477a263d8addbdfa48084df7e6a034fab5a1b753b6028d676d8b62eb,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
cdf72cd4d257fc8426f2641184832a02132a6c0f03f6f4467e3c1a05c1fee611,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
e2ff7beb8c184b1970c4ada3fc164449c7fa71353d3743856938cb8b7f5a39b4,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
00fa825fdc16dd63af62d961133080d5586c6f57ca7116671f0f558e848652bc,-1,0,1,60.13833603,1572691867,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
117decb7b972b4bda176ac742f33ce0958d920bf3faa3bbc6917396b7c9f1396,-1,0,1,60.13833603,1572691867,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
1c945b3a35f707d9724b0a6540741fa1d8bd6cc91c620eb12876226567cc60ac,-1,0,1,60.13833603,1572691867,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
2a8cf715feed5a5e2f3fd61bb06830bb33bb29ba8021495589917a8059bfc4b6,-1,0,1,60.13833603,1572691867,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
61d8161bff34d932d6e5c7e429a3b198802991f061ef6a117f2798d585cafa95,-1,0,1,60.13833603,1572691867,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
790a5b2642430931cc47310e9ef198c1d026cf7c82dd7d805fa8b27577eaa2a1,-1,0,1,60.13833603,1572691867,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
7b285b66fd6d776c2d22aa709a04cfa539a674b52d86c2588af3085037a0ce3e,-1,0,1,60.13833603,1572691867,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
958e1b4a3f1c4ac5b867818bf8b24e2dda9b89a86314f364c21791fa615f48a0,-1,0,1,60.13833603,1572691867,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
fd2c3f7804e4c013186dce82d66b22441a9cca2bcfda171f75d2dba7b8c44dd3,-1,0,1,60.13833603,1572691867,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,17,1,60.13833603,1572690946,Regular,790a5b2642430931cc47310e9ef198c1d026cf7c82dd7d805fa8b27577eaa2a1
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,18,1,60.13833603,1572690946,Regular,fd2c3f7804e4c013186dce82d66b22441a9cca2bcfda171f75d2dba7b8c44dd3
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,4,1,60.13833603,1572690946,Regular,7b285b66fd6d776c2d22aa709a04cfa539a674b52d86c2588af3085037a0ce3e
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,9,1,60.13833603,1572690946,Regular,958e1b4a3f1c4ac5b867818bf8b24e2dda9b89a86314f364c21791fa615f48a0
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,16,1,60.13833603,1572690946,Regular,1c945b3a35f707d9724b0a6540741fa1d8bd6cc91c620eb12876226567cc60ac
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,12,1,60.13833603,1572690946,Regular,00fa825fdc16dd63af62d961133080d5586c6f57ca7116671f0f558e848652bc
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,19,1,60.13833603,1572690946,Regular,61d8161bff34d932d6e5c7e429a3b198802991f061ef6a117f2798d585cafa95
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,3,1,60.13833603,1572690946,Regular,32023a862583dc371a460bd1fc0d38aaa6c2af5ddf322c9784bfdcbe21d48dd3
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,5,1,60.13833603,1572690946,Regular,ba73dceb2d4cce41da695fe3af818a82ff9488adb39393263c9b3b750bebf330
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,7,1,60.13833603,1572690946,Regular,28bb4a7139b6f7a1fb8e91f8dac75f1de19d45682db59a0e04c90f6e8bfe6d77
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,14,1,60.13833603,1572690946,Regular,68bbc5bfbf308b9e8473575dfc0b23a2d81512c7ac9d2fc79500ef26c2512952
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,13,1,60.13833603,1572690946,Regular,2d644cacb129e04024a772cbcf777d5583bc5e83a440a2d22efeb8c832f2c44c
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,1,1,60.13833603,1572690946,Regular,e2ff7beb8c184b1970c4ada3fc164449c7fa71353d3743856938cb8b7f5a39b4
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,10,1,60.13833603,1572690946,Regular,7ed6590ac30a97cde4f360b2ce14138d8e9e735899132067a8e45a6a8af5c674
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,2,1,60.13833603,1572690946,Regular,cdf72cd4d257fc8426f2641184832a02132a6c0f03f6f4467e3c1a05c1fee611
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,8,1,60.13833603,1572690946,Regular,0f54a3261efadf541608de09795616690e82ba7aabbf2afb21ba4f81454256c3
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,15,1,60.13833603,1572690946,Regular,cccdfe62477a263d8addbdfa48084df7e6a034fab5a1b753b6028d676d8b62eb
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,6,1,60.13833603,1572690946,Regular,792c63118c73898ba9625f570bf7e4da0ddb99adfe706837d5644ae19ceb0d03
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,11,1,60.13833603,1572690946,Regular,117decb7b972b4bda176ac742f33ce0958d920bf3faa3bbc6917396b7c9f1396
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,1,0,1,60.13833603,1572690946,Regular,2a8cf715feed5a5e2f3fd61bb06830bb33bb29ba8021495589917a8059bfc4b6
