tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,19,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,7,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,9,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,10,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,11,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,12,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,8,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
36fd3432b9f730ecbc404aa9b79267e272c5b1503f3ed56e3a6d94e29adc969e,-1,9,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
36fd3432b9f730ecbc404aa9b79267e272c5b1503f3ed56e3a6d94e29adc969e,-1,10,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,17,1,116.20686569,1551162062,Regular,24cbad4b1e688e7b6ea1c522bdc814901b58403d2e9258281f092122e37a9e2e
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,8,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,9,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,0,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,1,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,2,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,3,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,4,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,5,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,6,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,7,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,10,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,11,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,12,1,116.20686569,1551162062,Regular,2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,18,1,116.20686569,1551162062,Regular,36fd3432b9f730ecbc404aa9b79267e272c5b1503f3ed56e3a6d94e29adc969e
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,19,1,116.20686569,1551162062,Regular,36fd3432b9f730ecbc404aa9b79267e272c5b1503f3ed56e3a6d94e29adc969e
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,13,1,116.20686569,1551162062,Regular,24cbad4b1e688e7b6ea1c522bdc814901b58403d2e9258281f092122e37a9e2e
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,14,1,116.20686569,1551162062,Regular,24cbad4b1e688e7b6ea1c522bdc814901b58403d2e9258281f092122e37a9e2e
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,15,1,116.20686569,1551162062,Regular,24cbad4b1e688e7b6ea1c522bdc814901b58403d2e9258281f092122e37a9e2e
9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176,1,16,1,116.20686569,1551162062,Regular,24cbad4b1e688e7b6ea1c522bdc814901b58403d2e9258281f092122e37a9e2e
