tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d7d66f30ee768ece396d4ff1b463d8233b47284c5514a1f3c21c1f8799a974f,-1,1,1,283.50857015,1554936284,Vote,5b16ca6fbadbdff19905e2c324cefe272ee49016ab0ea21cbcfaa3ab2664f78f
d79fa8f16668dbc23fc021e608c5ec39d4530285181a6ea2bb8c95847de0f5a5,-1,1,1,283.50857015,1554833554,Vote,7c3bb8756ebe711ab846107fe574ad7edbce836d182c8a1b633416a320208090
c2fa5327a1cfc31936883623f604b5e3b8d0f191377481e4e6da1acf1211e7b4,-1,1,1,283.50857015,1554822442,Vote,46e83294a66ec804444837fc1f00213be73b6cf1cd4bbd32388b1ef56522e187
ae002c70506c99366602fb403bc94ad149d6bbbec2ae0ae486a34dcc3873b722,-1,1,1,283.50857015,1554808225,Vote,0ff67e3a5db95ddcd349763902939b8ec948163d38957009106ac5f3d6b6768c
a0394c17e12568034be3aab4a02eb32ec460b5341ddeab31ef00e0b470e5c983,-1,1,1,283.50857015,1554796767,Vote,687bf2b06a10ec5b0017c1002c90cb327a63c186f008025f975de4e91a1c706f
c86a1364141111b85f98fbe67267c717d4f8e3fb2f20dbc1a22e9aa6042221a6,-1,1,1,283.50857015,1554749657,Vote,56078f9a317801d67932318d453f43b9a004b1ca2e499baa0d48af66c1af0237
a1834ae410a0cf27a0a6a2dbab22ece6b1a911bfa4bd18ad500588de45a441e9,-1,1,1,283.50857015,1554568974,Vote,2290efbf9258571edd81eed94b122181f2c86feac29816d6220828850b59c323
34f8a82b490bf0abf30eb979f76c66f18640da005bf4003ab266687c262a854f,-1,3,1,285.22830499,1554517928,Regular,ca7edd949aa5e7327744e745d8fa7977efcb3caf1f0046e943973a645b9baaea
5788bc3306b9ad3dda78f753b9f71ec13bfdea4b96723775ef9879949fc0603d,-1,4,1,285.22830499,1554509357,Regular,b664ee2c4399fc811bf26edd41595a13e67240d316617051073782f42d7c7291
b664ee2c4399fc811bf26edd41595a13e67240d316617051073782f42d7c7291,1,2,1,285.22830499,1554439127,Vote,5788bc3306b9ad3dda78f753b9f71ec13bfdea4b96723775ef9879949fc0603d
8cfbc97efc017b477d08a270999cf4dd00c776b557e7721e75ab72d0a33ac3a7,-1,1,1,283.50857015,1554426402,Vote,e7eee5bf6177a9b4fce08d528f7ae081df17fc08a34b727322830e09a2ef3475
ca7edd949aa5e7327744e745d8fa7977efcb3caf1f0046e943973a645b9baaea,1,2,1,285.22830499,1554385897,Vote,34f8a82b490bf0abf30eb979f76c66f18640da005bf4003ab266687c262a854f
0b6ef380204240e83701e496e2e47494b70a9da8afdd918e61c85524c8733997,1,0,1,283.50857015,1554295583,Ticket,bf17d8f6cc58bde4849da2a314d3322f3b24d4d50ba224e0b5392521be9cccc8
0ff67e3a5db95ddcd349763902939b8ec948163d38957009106ac5f3d6b6768c,1,0,1,283.50857015,1554295583,Ticket,ae002c70506c99366602fb403bc94ad149d6bbbec2ae0ae486a34dcc3873b722
1e5ab20015e85de1b416ac2f1a2ec5af3d3ca996e61858548d61535db753547d,1,0,1,283.50857015,1554295583,Ticket,571bed68e7c88d73d0b7c44767ebc028c9191a546fc85365ee60c2cc33fcd117
2290efbf9258571edd81eed94b122181f2c86feac29816d6220828850b59c323,1,0,1,283.50857015,1554295583,Ticket,a1834ae410a0cf27a0a6a2dbab22ece6b1a911bfa4bd18ad500588de45a441e9
2ff6ef60c52d077b67877c1766a8459986d688e3869f0eba8f240e80281ff5af,1,0,1,283.50857015,1554295583,Ticket,0d21e82c98541ca2c941947438a544cab47d96303bdad9fcc3ce9e0fa12a3606
46e83294a66ec804444837fc1f00213be73b6cf1cd4bbd32388b1ef56522e187,1,0,1,283.50857015,1554295583,Ticket,c2fa5327a1cfc31936883623f604b5e3b8d0f191377481e4e6da1acf1211e7b4
50cff5968f6e3272d6bbab26ec1056e3572da5fca1173bdecf116cb92fe65187,1,0,1,283.50857015,1554295583,Ticket,f8bcb70ecb81338077b18732dc5f562c2bfaa33bc489274e3c0dc1d7e9fd7c83
56078f9a317801d67932318d453f43b9a004b1ca2e499baa0d48af66c1af0237,1,0,1,283.50857015,1554295583,Ticket,c86a1364141111b85f98fbe67267c717d4f8e3fb2f20dbc1a22e9aa6042221a6
5b16ca6fbadbdff19905e2c324cefe272ee49016ab0ea21cbcfaa3ab2664f78f,1,0,1,283.50857015,1554295583,Ticket,9d7d66f30ee768ece396d4ff1b463d8233b47284c5514a1f3c21c1f8799a974f
687bf2b06a10ec5b0017c1002c90cb327a63c186f008025f975de4e91a1c706f,1,0,1,283.50857015,1554295583,Ticket,a0394c17e12568034be3aab4a02eb32ec460b5341ddeab31ef00e0b470e5c983
79befc2cb91c0faeea79a7721c8a5ee8a04aa86a85bb0d26edc80872621330e2,1,0,1,283.50857015,1554295583,Ticket,f1df3dc524589bf4d6e0172218805a39932d92b467e6519530adc3058bbcdd02
7c3bb8756ebe711ab846107fe574ad7edbce836d182c8a1b633416a320208090,1,0,1,283.50857015,1554295583,Ticket,d79fa8f16668dbc23fc021e608c5ec39d4530285181a6ea2bb8c95847de0f5a5
856923a73ecadde0f31e6174f9ea712d8dfd24f15d775616234d6822859daeda,1,0,1,283.50857015,1554295583,Ticket,54b195a4e5dc30a0fcc45fe50a3a437a5315bf986bb14b3f517ea6f547056bb5
a7becd374e6778c81168cb6c8a6fbf4b41578be90b9200f265156dbfe4024403,1,0,1,283.50857015,1554295583,Ticket,b727de10c160e5e7a2e5b90c779c9121e6277fe48b693fd38269245ccb7c4093
ade4d6b73b7a61cd79f669ee185938895833fdbf316af3bfcdf60e0b5f05331a,1,0,1,283.50857015,1554295583,Ticket,22e890ce65448f53f05dc1b9bd1e834d5f4e1763b541b4ad96a7cfbf9b74e58a
b74776c18b2dd219d24b772efb9d8ede77d9bab4a19d240e3495cc3c0d547a20,1,0,1,283.50857015,1554295583,Ticket,6089368022d544d937db5518afcd13affe8b8e2125b53bc675f5cf1ea2f1fdad
bcf54dd509db9532210c795d7d9873580958fca50aa5d2555b6387745851a125,1,0,1,283.50857015,1554295583,Ticket,b888822ddc59be3c501f0bd3ca6fca7a096c119b0f5c1824f766e55d4d3068ce
e7eee5bf6177a9b4fce08d528f7ae081df17fc08a34b727322830e09a2ef3475,1,0,1,283.50857015,1554295583,Ticket,8cfbc97efc017b477d08a270999cf4dd00c776b557e7721e75ab72d0a33ac3a7
f1f3321ecf47381d45e50f527f9f3ace073be5666adc2adee97d498e5f6c35ea,1,0,1,283.50857015,1554295583,Ticket,7b02f7a5d359a0c6a5cbd65fe4b0ea53039c2f1e40d52f9a67f0d22c18e5bc36
f8cc171c2db66479ce9c550a940cc701e69e347884cd5e7eb3601bf5fb5f5d8a,1,0,1,283.50857015,1554295583,Ticket,590b8b604cd0bd924a3f5e497c3a7c9bf3ceb663bfcdb9f2254d0ede7e19bc50
