tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,583,1,17.00118902,1606513754,Regular,e30bbb580d1d1d6c65432fda570b372b82c7a40ee96f135c7593458aa5d97aa4
e30bbb580d1d1d6c65432fda570b372b82c7a40ee96f135c7593458aa5d97aa4,1,3,1,17.00118902,1606452261,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,84,1,17.00118902,1606358230,Regular,d093a8371c9e9a013b57af97bd31b847728b802a7dcff89b959307cde3a576e9
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,6,1,17.00118902,1606349417,Regular,66f839a70d6d180bebc534737c6023fcc20d034b706d9d2c9b69136258984309
66f839a70d6d180bebc534737c6023fcc20d034b706d9d2c9b69136258984309,1,3,1,17.00118902,1606231871,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,205,1,17.00118902,1606202955,Regular,23315b22b41c750fe89addd04615210ac834b532c57ba1dbc064d3543204d8a4
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,107,1,17.00118902,1606148036,Regular,8bdab6efc192dd0ed10dd072c11ac9f9cbacfe9c77d0bdcb17017eacfda1ca5f
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,13,1,17.00118902,1606148036,Regular,7d38dfc1a0b9fd8b5abf5d7ccb96e2c24dbacad3ee68583637bbfaa5f5733307
7d38dfc1a0b9fd8b5abf5d7ccb96e2c24dbacad3ee68583637bbfaa5f5733307,1,3,1,17.00118902,1606100872,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
8bdab6efc192dd0ed10dd072c11ac9f9cbacfe9c77d0bdcb17017eacfda1ca5f,1,3,1,17.00118902,1606079791,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
23315b22b41c750fe89addd04615210ac834b532c57ba1dbc064d3543204d8a4,1,3,1,17.00118902,1606021847,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,122,1,17.00118902,1605932063,Regular,a9ec7847f8a232d11bf3f34f23f590b4b41bf72baff6b80d4d2e5d0d48895168
a9ec7847f8a232d11bf3f34f23f590b4b41bf72baff6b80d4d2e5d0d48895168,1,3,1,17.00118902,1605870538,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,116,1,17.00118902,1605680118,Regular,ba83cae28eedb2740fedda52f2f02a769b41e8c719a828c0c399abd6c7c46172
d093a8371c9e9a013b57af97bd31b847728b802a7dcff89b959307cde3a576e9,1,3,1,17.00118902,1605651794,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
ba83cae28eedb2740fedda52f2f02a769b41e8c719a828c0c399abd6c7c46172,1,3,1,17.00118902,1605631429,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
