tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05e903213cf72aa366606b60ac5e512125995a92b20094652ed08a003be0182,-1,0,1,2.000298,1693465088,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
030353308c7bdb3daf7d8975882d8bc0d53f8f6047740cfb45a3dcff82007029,-1,0,1,2.000298,1693349468,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
0f8b9b0fe316aa5cfd835fa48b142644a69096246048e9b8214cf4217fd26386,-1,0,1,2.000298,1693335381,Ticket,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
126830b72b0d2e3ce106213e4bbeae3211bf347a3b2718df76c26e2af9d75b6f,-1,0,1,2.000298,1693335381,Ticket,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
3113b1a1f62e36e8d1a81c26f6a3e500ddafe88c359fe8f0c5030418c00621df,-1,0,1,2.000298,1693335381,Ticket,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
7200d51c22563a34551747310357296e82216758689169d7079dcbc218caa396,-1,0,1,2.000298,1693335381,Ticket,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
7b84db0c2d0339040792999632d694c8bbee5f4742f570cbc9791cf7e80ba63a,-1,0,1,2.000298,1693335381,Ticket,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
94c28629ac40c658db12d283cd442a87d90ec947c56dae322b382584c6be0ea3,-1,0,1,2.000298,1693335381,Ticket,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
bb9fb99ebbb4f76d34093c214638ec7139ed8fae8459734bcd2de1f61ac02523,-1,0,1,2.000298,1693335381,Ticket,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
c358c8af8e5f8c29a83c07d2d40bea817ba902ea97cf3238e1a11419f296ff5b,-1,0,1,2.000298,1693335381,Ticket,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,1,1,2.000298,1693335163,Regular,bb9fb99ebbb4f76d34093c214638ec7139ed8fae8459734bcd2de1f61ac02523
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,15,1,2.000298,1693335163,Regular,11d129a71513d265d160f84caed27ebb56c52adccc4bc8435f5b3075a4bee110
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,10,1,2.000298,1693335163,Regular,47dc253c12500667c04315da1aac7bf71a16f3d115c48cadfbf18f2b4f528ab9
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,7,1,2.000298,1693335163,Regular,f34b693f44395262d157948992a0fbbaf7b8235e77d487fbf3a0c72a50a86c0d
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,8,1,2.000298,1693335163,Regular,4600610c802cdb2c4d44543c0cc11c6763b9fb468fe70a602645e886b0fcb2d9
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,16,1,2.000298,1693335163,Regular,f9c9f9d707a7d87f0bff6789ec6f8838276931c4a7803b079684374065e6c66f
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,14,1,2.000298,1693335163,Regular,c05e903213cf72aa366606b60ac5e512125995a92b20094652ed08a003be0182
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,11,1,2.000298,1693335163,Regular,030353308c7bdb3daf7d8975882d8bc0d53f8f6047740cfb45a3dcff82007029
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,0,1,2.000298,1693335163,Regular,9ba7dcd2475f6ddb232affe780dde420e04af98a3d9ca14b255a567634664aa3
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,3,1,2.000298,1693335163,Regular,a9f4e1a0552738997966f3eabe8f0e66206c9230c8e1dc21b06ab007555d3808
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,4,1,2.000298,1693335163,Regular,66b748fa7d122f653afb9648597a47238cc1fcd667f69920c5bd45d692790d06
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,6,1,2.000298,1693335163,Regular,7354a8f0bdc45e3cd6913e061908c4f6aa79198e546da44ac36407a430b87078
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,13,1,2.000298,1693335163,Regular,94c28629ac40c658db12d283cd442a87d90ec947c56dae322b382584c6be0ea3
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,2,1,2.000298,1693335163,Regular,f10033a5d960e1eeb5e9fc3d3e5303d456f39320bc9b7ad99d5d6a952af7f24d
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,5,1,2.000298,1693335163,Regular,7b84db0c2d0339040792999632d694c8bbee5f4742f570cbc9791cf7e80ba63a
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,19,1,2.000298,1693335163,Regular,3113b1a1f62e36e8d1a81c26f6a3e500ddafe88c359fe8f0c5030418c00621df
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,18,1,2.000298,1693335163,Regular,7200d51c22563a34551747310357296e82216758689169d7079dcbc218caa396
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,12,1,2.000298,1693335163,Regular,0f8b9b0fe316aa5cfd835fa48b142644a69096246048e9b8214cf4217fd26386
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,9,1,2.000298,1693335163,Regular,c358c8af8e5f8c29a83c07d2d40bea817ba902ea97cf3238e1a11419f296ff5b
9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81,1,17,1,2.000298,1693335163,Regular,126830b72b0d2e3ce106213e4bbeae3211bf347a3b2718df76c26e2af9d75b6f
