tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e763277edfc49e23c4a8828053d177db9b43036f3fbad9482e1879eda9e5d715,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
e763277edfc49e23c4a8828053d177db9b43036f3fbad9482e1879eda9e5d715,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,37,1,33.62149011,1589701532,Regular,114085bc55ea21b231c930e428d09ed3cb06a9127508890792b9891b6fb6985a
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,8,1,0.07975725,1589701532,Regular,419c0be8db4168846ebd69acfb25d1dabf75e7e627a18a0f611e7894c7dd1717
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,9,1,33.62149011,1589701532,Regular,419c0be8db4168846ebd69acfb25d1dabf75e7e627a18a0f611e7894c7dd1717
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,28,1,0.07975725,1589701532,Regular,e763277edfc49e23c4a8828053d177db9b43036f3fbad9482e1879eda9e5d715
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,29,1,33.62149011,1589701532,Regular,e763277edfc49e23c4a8828053d177db9b43036f3fbad9482e1879eda9e5d715
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,30,1,0.07975725,1589701532,Regular,5b40d54d46cb0d09619153cab937c1e32e39ede447c2311c13c4391e96e43aa7
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,31,1,33.62149011,1589701532,Regular,5b40d54d46cb0d09619153cab937c1e32e39ede447c2311c13c4391e96e43aa7
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,34,1,0.07975725,1589701532,Regular,9caa6168140ac1e7f6815683cf8cda97955fcdb5f133571a2b276ac4ed1d96be
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,35,1,33.62149011,1589701532,Regular,9caa6168140ac1e7f6815683cf8cda97955fcdb5f133571a2b276ac4ed1d96be
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,6,1,0.07975725,1589701532,Regular,848fe5a0ddfbcfd22c270fd98c68e501b653f3aee8486f12a6d4023f6915f391
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,7,1,33.62149011,1589701532,Regular,848fe5a0ddfbcfd22c270fd98c68e501b653f3aee8486f12a6d4023f6915f391
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,18,1,0.07975725,1589701532,Regular,ac1947c924e107b9ddd38c5926ac7d48573090af6e2247188f123a17c4d64e19
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,19,1,33.62149011,1589701532,Regular,ac1947c924e107b9ddd38c5926ac7d48573090af6e2247188f123a17c4d64e19
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,16,1,0.07975725,1589701532,Regular,24bd5f40038adf04dcdaf8ee21988f50d4781dfc1eec4019e41b5a557afefc0e
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,17,1,33.62149011,1589701532,Regular,24bd5f40038adf04dcdaf8ee21988f50d4781dfc1eec4019e41b5a557afefc0e
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,0,1,0.07975725,1589701532,Regular,8f1614c2d911467d8072b7553ae8b71a17c9333c74dd4da2f0104613860bbfef
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,1,1,33.62149011,1589701532,Regular,8f1614c2d911467d8072b7553ae8b71a17c9333c74dd4da2f0104613860bbfef
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,2,1,0.07975725,1589701532,Regular,c4129ce8162a380a95ef1329da2a55af5d818eecd956d4bfbeb09aad22303a19
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,3,1,33.62149011,1589701532,Regular,c4129ce8162a380a95ef1329da2a55af5d818eecd956d4bfbeb09aad22303a19
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,4,1,0.07975725,1589701532,Regular,425946b427a4ddc9ae26cf940bf6ebda75953a881d4f622ae60db18fe970d11c
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,5,1,33.62149011,1589701532,Regular,425946b427a4ddc9ae26cf940bf6ebda75953a881d4f622ae60db18fe970d11c
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,32,1,0.07975725,1589701532,Regular,948494dc911ef78fd099e6dca4066fc44e728070907272ab0e6d6dbe4d206014
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,33,1,33.62149011,1589701532,Regular,948494dc911ef78fd099e6dca4066fc44e728070907272ab0e6d6dbe4d206014
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,10,1,0.07975725,1589701532,Regular,7cb9febcf2a51b912f37a8ec7c7d5591ed88a7c8a999769cd6fc3161f497bbd1
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,11,1,33.62149011,1589701532,Regular,7cb9febcf2a51b912f37a8ec7c7d5591ed88a7c8a999769cd6fc3161f497bbd1
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,14,1,0.07975725,1589701532,Regular,86e2787afbd1f00e97df96466fdf261d6ac6ecb10cfe329f666969eddf686f5c
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,15,1,33.62149011,1589701532,Regular,86e2787afbd1f00e97df96466fdf261d6ac6ecb10cfe329f666969eddf686f5c
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,22,1,0.07975725,1589701532,Regular,1de89b968ac74f8ca6ab2be63e555c39aa5c86c3bda7fb4770d82fbc8b346ff5
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,23,1,33.62149011,1589701532,Regular,1de89b968ac74f8ca6ab2be63e555c39aa5c86c3bda7fb4770d82fbc8b346ff5
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,39,1,33.62149011,1589701532,Regular,0a7b7fbb160897732249f140919ef9036d7f844fa3524942ace022325325b09a
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,26,1,0.07975725,1589701532,Regular,d287bf1821b6505c8bc5228438ee2b1884651b2c8b9b076ddbe89b8c318b8fb1
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,27,1,33.62149011,1589701532,Regular,d287bf1821b6505c8bc5228438ee2b1884651b2c8b9b076ddbe89b8c318b8fb1
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,38,1,0.07975725,1589701532,Regular,0a7b7fbb160897732249f140919ef9036d7f844fa3524942ace022325325b09a
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,24,1,0.07975725,1589701532,Regular,ad5273c197e38289c5b9cd93bf3b1cef8ed002e127190c62358a86b721baba59
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,25,1,33.62149011,1589701532,Regular,ad5273c197e38289c5b9cd93bf3b1cef8ed002e127190c62358a86b721baba59
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,12,1,0.07975725,1589701532,Regular,be89cc6fef9a7969bd7f679a1f61d68fd917dc9b3d64d91f2da8860779c0fe44
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,13,1,33.62149011,1589701532,Regular,be89cc6fef9a7969bd7f679a1f61d68fd917dc9b3d64d91f2da8860779c0fe44
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,20,1,0.07975725,1589701532,Regular,b8e3ce357e4d769414a2db02e786d2b59b32074fd01089fbf6f40fafed0836a7
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,21,1,33.62149011,1589701532,Regular,b8e3ce357e4d769414a2db02e786d2b59b32074fd01089fbf6f40fafed0836a7
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,36,1,0.07975725,1589701532,Regular,114085bc55ea21b231c930e428d09ed3cb06a9127508890792b9891b6fb6985a
