tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99bc30d27e7f418b5b35e7b7452cd62c05a3782efed0e219163e44823ad10976,-1,323,1,9.29848949,1618498851,Regular,101c0946f8bf47400f31503133da0f0a9ba986364d89cc00774bc940c382d193
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,11,1,9.29848949,1618404816,Regular,0f457938bcbad6f746a88885bb4feebf6f93e831b09f46e72bc6b343c94c0e8e
a73a2df8c8ff82ea7d6571950d77852eeae6bb13bbfd37255155a2a963c1e0cd,1,3,1,9.27364627,1617842477,Vote,048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2
639d377ce8df59c2496c830b431f15dd4017975c5905532a40d03ecb35b9d3e3,1,3,1,9.27364627,1615709181,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
abe3cb511e16b7be7c6f20406107e53c3c90ebe02ea46a01684b2ec15c1695bd,1,3,1,9.29848949,1614576230,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
2e421f325aba726889df9b765498aab3a91592760a165520412376cfa09738fa,1,3,1,9.29848949,1614031958,Vote,ea28e4bf70fd3af1d283558f01a7a2786cae8de2bc5df75b52b2eded74ce7c2b
101c0946f8bf47400f31503133da0f0a9ba986364d89cc00774bc940c382d193,1,3,1,9.29848949,1613806214,Vote,99bc30d27e7f418b5b35e7b7452cd62c05a3782efed0e219163e44823ad10976
bcb27bb928e56a182de5d617ec10ba617913548ff4a6b7a6b010c1e03e6c93b2,1,3,1,9.29848949,1613790433,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
b168e6d96ed236944796c08dcbfcdba327a01b709559cfd48905cd1d544b3bbd,1,3,1,9.29848949,1613603248,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
0f457938bcbad6f746a88885bb4feebf6f93e831b09f46e72bc6b343c94c0e8e,1,3,1,9.29848949,1613419297,Vote,1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,91,1,9.29848949,1613294682,Regular,05c7f9034f964e5e4cd7f28383322b91598cf46aff0de63e50c9b0cb105d3d14
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,429,1,9.29848949,1613294682,Regular,792b6447ea66beff09c52c0470f5429f12f8eafd66d012449e9462ca13b15a47
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,143,1,9.32412349,1613294682,Regular,580cf14d947920d4d1863c2e9977f5fa41b4107f488bf26d8735e4e653203021
05c7f9034f964e5e4cd7f28383322b91598cf46aff0de63e50c9b0cb105d3d14,1,3,1,9.29848949,1613181918,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
792b6447ea66beff09c52c0470f5429f12f8eafd66d012449e9462ca13b15a47,1,3,1,9.29848949,1613153391,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
bb8d74ab7d2b81ca09a824dde30103452b5007f070e17f018a4d98fc7282a1d5,1,3,1,9.32412349,1612790119,Vote,50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c
b5b1b1d52f13f1c6e4edcbb7bfb2d92e8a5e10feadfedc63e2fcdce876d180b7,1,3,1,9.32412349,1612758053,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
580cf14d947920d4d1863c2e9977f5fa41b4107f488bf26d8735e4e653203021,1,3,1,9.32412349,1612402384,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d,-1,58,1,9.32412349,1612343632,Regular,ea3e0562f172700caaa2143303562925da86b96ce3554177b9320bbc11d7d07e
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,11,1,9.32412349,1612271718,Regular,322ce6af7bbc2444fccdb8030d1017b1c7d5f5de3b98ee6c84bc7a26d1411b7a
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,100,1,9.32412349,1612261555,Regular,6a7667df2a77f16eea6d317a3200b310c0df60ca656e308638f74ef83a3daa24
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,103,1,9.32412349,1612261555,Regular,fa1ce6132f4a059238a81ff4d0a5df918ed2c7052dd4d16e81d9a18178eba925
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,101,1,9.32412349,1612261555,Regular,95abb928ef9a0cbfd7898490d987de1b36e8b93f3ba78737f2476bd3dc97a025
fa1ce6132f4a059238a81ff4d0a5df918ed2c7052dd4d16e81d9a18178eba925,1,3,1,9.32412349,1612196734,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
6a7667df2a77f16eea6d317a3200b310c0df60ca656e308638f74ef83a3daa24,1,3,1,9.32412349,1612038264,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
ea3e0562f172700caaa2143303562925da86b96ce3554177b9320bbc11d7d07e,1,3,1,9.32412349,1611962483,Vote,ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d
2cb2a67ead678f623cdbed860659fb9370ae281deb806009635b887e1ede47d3,1,3,1,9.32412349,1611945750,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
95abb928ef9a0cbfd7898490d987de1b36e8b93f3ba78737f2476bd3dc97a025,1,3,1,9.32412349,1611812266,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,268,1,9.32412349,1611774889,Regular,1a6ce9434d21b8b8925f68149dc64f51650695b3e7dbb7df162257306e59882c
322ce6af7bbc2444fccdb8030d1017b1c7d5f5de3b98ee6c84bc7a26d1411b7a,1,3,1,9.32412349,1611721085,Vote,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
1a6ce9434d21b8b8925f68149dc64f51650695b3e7dbb7df162257306e59882c,1,3,1,9.32412349,1611708206,Vote,5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d
be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1,1,300,1,15.97180955,1611570296,Regular,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
