tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baa84db9e3a91e2ae4bd44d891097944f1247b4a361cdf4ffa500e816aaa514c,-1,1,1,33.2503264,1552580004,Vote,7f146dad17ea66f2d5e59a31e4c313d1be5e8f39cf3c3f3c022cdfdabd088f0f
94325ff25c7dce963ca44b1dae979f704950e3e0b3a08dc37c29d4e2d2a30892,-1,1,1,33.2503264,1552554083,Vote,87916f16d6438cacaed0038d10c9285757777fe0daba0e2321ad05e8704d83e9
728c8b769e9ab151cb60e03bcb053fe4efc0703783d2197514358ed63b9b45dc,-1,1,1,33.2503264,1552549327,Vote,e6216a151df5022cb915950e765c96392b7e2b693e9b18e0537718e7cbad2af2
6c952ecce27a305ff171370c4c00c7a2eb90ab8c9832c120806cd18a990beac2,-1,1,1,33.2503264,1552434358,Vote,2c8b8345e503647fcba2cf5af6906074f3129496df4be7dcc0385da46ee6b2ac
20e0790870fd41d5bad1e012a0c5101c771991b4291767b8c6a9934b8af97194,-1,1,1,33.2503264,1552398499,Vote,925f7195b01bbdc82aeaf27b5e140f7fc4aa7493d2a87bbfd5e4577625dfa52f
50acaed7e8ae43bafbe911e0e63b4b7fffbe04a49ce21f1397adad8e8b63433f,-1,11,1,35.0248004,1552211669,Regular,7ac2905d24374cdaddbb1e467def3ca5d0ebc893dc0caff4cd372617a56f1de9
2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4,-1,3,1,35.0248004,1552183760,Regular,cc1bd9676d1cc9b3909ca9e2d94e0412e3cc55d5f827e1d35f922a9847177a14
f4f86e0388a8a4fcbd39da498d1690f275ff3d92697facd41321e08b10459088,-1,0,1,35.0248004,1552173962,Regular,b3ff2c06fc02bb42f9ba652b9262398913519e2c09d413ed05e92790c5ec302c
85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738,-1,32,1,35.0248004,1552159307,Regular,8fff354da58d23553f4948a3a4c6820db5de2d968a2648cd4c43e1d39018a893
cc1bd9676d1cc9b3909ca9e2d94e0412e3cc55d5f827e1d35f922a9847177a14,1,2,1,35.0248004,1552141788,Vote,2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4
b3ff2c06fc02bb42f9ba652b9262398913519e2c09d413ed05e92790c5ec302c,1,2,1,35.0248004,1552134723,Vote,f4f86e0388a8a4fcbd39da498d1690f275ff3d92697facd41321e08b10459088
41f8bc7c7c55da7a70c5b8248593539f331d3ca191375a440a1cb60d22a65348,-1,39,1,35.0248004,1552134345,Regular,ab58eae9b3c6a2c7766a219c3e7a3cda6ddae63b9c873550f93a3998aaf2843a
ec2c6e3bdf6fc30ec632f5bfb4134b1c37f4221a1118a8f739fe9b2c92805830,-1,1,1,33.2503264,1552115954,Vote,63c82246f6760a5837e642256a502d7027ef48c1a25c0c4eee7eed5793586330
fb68eeb0cba5cf5822620033164d86ebf7d27e9081ef6dbd3b9717dd1e2632c9,-1,1,1,33.2503264,1552086681,Vote,edd2dea79839b2908840396b629e08ed4ce629d30a2bd3767290035542f723dd
0b74414a31ebad6ca02d6f7dab7029a9c557a4b74fb2a086d691259465610acd,-1,1,1,33.2503264,1552080070,Vote,45202e3507f7db886c4bf0ed5956639739da996697ebb7610ff26042fdd776fb
7ac2905d24374cdaddbb1e467def3ca5d0ebc893dc0caff4cd372617a56f1de9,1,2,1,35.0248004,1551737536,Vote,50acaed7e8ae43bafbe911e0e63b4b7fffbe04a49ce21f1397adad8e8b63433f
ab58eae9b3c6a2c7766a219c3e7a3cda6ddae63b9c873550f93a3998aaf2843a,1,2,1,35.0248004,1551707519,Vote,41f8bc7c7c55da7a70c5b8248593539f331d3ca191375a440a1cb60d22a65348
8fff354da58d23553f4948a3a4c6820db5de2d968a2648cd4c43e1d39018a893,1,2,1,35.0248004,1551701680,Vote,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
33c2b3324493e98437c14c5afedeca043fda3c2e5728fbe27cba79301a5d592b,-1,1,1,33.2503264,1551696278,Vote,def2322cfc3f9e7ca1d7856866f20a810b5c172ff41b7e228fd142f7115f9152
37a61dbc55c633dffc0f29b71bf182f5996085fdebcc05e0495c813623831bc3,-1,1,1,33.2503264,1551694675,Vote,02bd45547984aeba62e7023d8352cce863327b549c6938088b81f31f1ff602f8
02bd45547984aeba62e7023d8352cce863327b549c6938088b81f31f1ff602f8,1,0,1,33.2503264,1551260775,Ticket,37a61dbc55c633dffc0f29b71bf182f5996085fdebcc05e0495c813623831bc3
45202e3507f7db886c4bf0ed5956639739da996697ebb7610ff26042fdd776fb,1,0,1,33.2503264,1551260775,Ticket,0b74414a31ebad6ca02d6f7dab7029a9c557a4b74fb2a086d691259465610acd
54bb0ff8ccc28a28e47a6f35247c067f1ee5bc7276046fa994fcc0a473b1ca14,1,0,1,33.2503264,1551260775,Ticket,6354e8aae215cdec94c8f034abd1d87024aded7a556d677786d494c9ed2cd43f
63c82246f6760a5837e642256a502d7027ef48c1a25c0c4eee7eed5793586330,1,0,1,33.2503264,1551260775,Ticket,ec2c6e3bdf6fc30ec632f5bfb4134b1c37f4221a1118a8f739fe9b2c92805830
87916f16d6438cacaed0038d10c9285757777fe0daba0e2321ad05e8704d83e9,1,0,1,33.2503264,1551260775,Ticket,94325ff25c7dce963ca44b1dae979f704950e3e0b3a08dc37c29d4e2d2a30892
925f7195b01bbdc82aeaf27b5e140f7fc4aa7493d2a87bbfd5e4577625dfa52f,1,0,1,33.2503264,1551260775,Ticket,20e0790870fd41d5bad1e012a0c5101c771991b4291767b8c6a9934b8af97194
afe4d61b7ff4949beb4bbf89fceb08e01182efc001a04cdc36600813d8c0acd1,1,0,1,33.2503264,1551260775,Ticket,e73296cded8038707c17d362e6d39876fa87e32a0ae7b833961264592ea49d96
b95a0277eea07c37a44a3ce690e9d5bf1e82803effbbba207b930779ce6b7d79,1,0,1,33.2503264,1551260775,Ticket,29c77fec5ddefd9dac6cfbb3960d1ee54f2ca00ef42b3e2df9bcc76fd937f449
def2322cfc3f9e7ca1d7856866f20a810b5c172ff41b7e228fd142f7115f9152,1,0,1,33.2503264,1551260775,Ticket,33c2b3324493e98437c14c5afedeca043fda3c2e5728fbe27cba79301a5d592b
0558533fee8e91c98152fdf74952ccab406e2a3ba576610e4a57be56e315aa50,1,0,1,33.2503264,1551260690,Ticket,4ef3c1dafb2419ad7ae18a66755565853fba4227da656247a9287879a387d103
12c4e7b38246e732ed474bbc582e19178e38f6b3f362d05408d6fc1e3b2be7cf,1,0,1,33.2503264,1551260690,Ticket,9977ec596cb11963cf76a021dbcefa739d2d971004e57f0047851fb3eaffa958
2c8b8345e503647fcba2cf5af6906074f3129496df4be7dcc0385da46ee6b2ac,1,0,1,33.2503264,1551260690,Ticket,6c952ecce27a305ff171370c4c00c7a2eb90ab8c9832c120806cd18a990beac2
58cb8aaa9df6a0cc449da3465f2cedb5975300ed039e7bcdab406d829091371d,1,0,1,33.2503264,1551260690,Ticket,53f06258f934b85f9b45d9b4a980c5bc8ebe74cced0bb8218dd4a9635d78eb16
7f146dad17ea66f2d5e59a31e4c313d1be5e8f39cf3c3f3c022cdfdabd088f0f,1,0,1,33.2503264,1551260690,Ticket,baa84db9e3a91e2ae4bd44d891097944f1247b4a361cdf4ffa500e816aaa514c
a9590ab29b619b31344ec8f8a77a0f3220ae41d6250414c2ad2a16dad6ade402,1,0,1,33.2503264,1551260690,Ticket,19ccd97cfd2db1883a06185e3110b0be45db3df63edd7445b800b7cd93ca1ca9
e6216a151df5022cb915950e765c96392b7e2b693e9b18e0537718e7cbad2af2,1,0,1,33.2503264,1551260690,Ticket,728c8b769e9ab151cb60e03bcb053fe4efc0703783d2197514358ed63b9b45dc
edd2dea79839b2908840396b629e08ed4ce629d30a2bd3767290035542f723dd,1,0,1,33.2503264,1551260690,Ticket,fb68eeb0cba5cf5822620033164d86ebf7d27e9081ef6dbd3b9717dd1e2632c9
f48dd76c58c6f608b62a57adb9f4b3b8277d07388a595d5272d33352bd710f80,1,0,1,33.2503264,1551260690,Ticket,28efd48ea92ec94ae048698c39ff7afa027f199a9efdfb20274feaafa9b41d5d
