tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116a0bdd8d195751b78559915a8c7679007f8096b415ce560e084f7cbef5b35f,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
2cc3f5b79e79832d7a28a179c8f7571315e204ba3a109bca574d86d8b0c9209d,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
33613e7f643057d94446c7b20a6c6868878a06c916197990dc44c31a824f9b4f,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
37815f4840de2d621b54ce85eb6ecc5002236bc5f0fb3b007071ec77a6ac7bf1,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
58759178d4a99c74aea8635a65959223ecb74924de703f29ac7a4d1e04f0bd08,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
5b8059ced7138accdfacebaaa36d47ebd4d5d7a474fe9b049f6b873af3b3c350,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
7aa6d42ca98a0e54a66100140a46c77e7b1d59342094ab9d1fdcaa05583889fc,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
8852e90802f9006a31dedd35bc0b9574a2da57b5c2aeb6f83acdd4cb21d28561,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
8c62ae90b18c35f2f773d7d4daa663e28e38b2f4ec4e077e00dc8708b039ed43,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
9b85389dd2e510e14568a40ac9f259694b16b02a79957184a3dae82ac502b484,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
9f5cea0c1bdd70028df4b8845db26f8921c19aea5715c1a24208457ae4fa2bf9,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
c743af6092447e93f7f60b4d945b67448d183d1b5e3ba57585be914b66711fd5,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,12,1,208.6674459,1553732076,Regular,0312d78ec7517390ca9cae80b640f536d2da7dc835df552987f1391ebc0cba1e
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,19,1,208.6674459,1553732076,Regular,0bd8e41579800e4756c26a42e2907cf527dafd2a09270bf0a45c90f34fe4d7f9
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,7,1,208.6674459,1553732076,Regular,8852e90802f9006a31dedd35bc0b9574a2da57b5c2aeb6f83acdd4cb21d28561
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,8,1,208.6674459,1553732076,Regular,58759178d4a99c74aea8635a65959223ecb74924de703f29ac7a4d1e04f0bd08
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,5,1,208.6674459,1553732076,Regular,9b85389dd2e510e14568a40ac9f259694b16b02a79957184a3dae82ac502b484
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,6,1,208.6674459,1553732076,Regular,116a0bdd8d195751b78559915a8c7679007f8096b415ce560e084f7cbef5b35f
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,10,1,208.6674459,1553732076,Regular,37815f4840de2d621b54ce85eb6ecc5002236bc5f0fb3b007071ec77a6ac7bf1
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,14,1,208.6674459,1553732076,Regular,9f5cea0c1bdd70028df4b8845db26f8921c19aea5715c1a24208457ae4fa2bf9
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,13,1,208.6674459,1553732076,Regular,8c62ae90b18c35f2f773d7d4daa663e28e38b2f4ec4e077e00dc8708b039ed43
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,2,1,208.6674459,1553732076,Regular,7aa6d42ca98a0e54a66100140a46c77e7b1d59342094ab9d1fdcaa05583889fc
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,15,1,208.6674459,1553732076,Regular,c743af6092447e93f7f60b4d945b67448d183d1b5e3ba57585be914b66711fd5
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,1,1,208.6674459,1553732076,Regular,5b8059ced7138accdfacebaaa36d47ebd4d5d7a474fe9b049f6b873af3b3c350
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,4,1,208.6674459,1553732076,Regular,33613e7f643057d94446c7b20a6c6868878a06c916197990dc44c31a824f9b4f
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,9,1,208.6674459,1553732076,Regular,2cc3f5b79e79832d7a28a179c8f7571315e204ba3a109bca574d86d8b0c9209d
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,17,1,208.6674459,1553732076,Regular,bd4e86c4729b44f538025481ba1dfd03d075f19d28592ce6bd2dbf5ad06fc11a
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,18,1,208.6674459,1553732076,Regular,f3075f555e3af3d1c00d824b33f220cb40e3b98a63ce3ab07db94c2e755df59a
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,0,1,208.6674459,1553732076,Regular,f8d64ac2c54bc516fc429f079b3159d433b8db949e03e7c6234dc545c56ca1f7
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,3,1,208.6674459,1553732076,Regular,0312d78ec7517390ca9cae80b640f536d2da7dc835df552987f1391ebc0cba1e
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,11,1,208.6674459,1553732076,Regular,0312d78ec7517390ca9cae80b640f536d2da7dc835df552987f1391ebc0cba1e
f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240,1,16,1,208.6674459,1553732076,Regular,0312d78ec7517390ca9cae80b640f536d2da7dc835df552987f1391ebc0cba1e
