tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,157,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,158,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,159,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,160,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,161,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,162,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,163,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,164,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,165,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,166,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,167,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,168,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,169,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,170,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,171,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,172,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,173,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,174,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,175,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,176,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,177,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,178,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,179,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,180,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,181,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,182,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,183,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,184,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,185,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,186,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,187,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,188,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,189,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,190,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,191,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,192,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,193,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,194,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,195,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,196,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,197,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,198,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,199,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,200,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,201,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,202,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,203,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,204,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,205,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,206,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,207,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,208,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,209,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,210,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,211,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,212,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,213,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,214,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,215,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,216,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,217,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,218,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,219,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,220,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,221,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,222,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,223,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,224,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,225,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,226,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,227,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,228,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,229,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,230,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,231,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,232,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,0,1,0.05968757,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,1,1,93.13905837,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,2,1,0.05968757,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,3,1,93.13905837,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,4,1,0.05968757,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,5,1,93.13905837,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,6,1,0.05968757,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,7,1,93.13905837,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,8,1,0.05968757,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,9,1,93.13905837,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,10,1,0.05968757,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,11,1,93.13905837,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,12,1,0.05968757,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,13,1,93.13905837,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,14,1,0.05968757,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,15,1,93.13905837,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,16,1,0.05968757,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,1,17,1,93.13905837,1615228989,Regular,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
