tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d1a76cc19711a056f56b6713cb05012d3e7671cdd103b07850c6ecd1e853e74,-1,2,1,293.04848554,1561859934,Regular,096a67f52dc54fe5b337dff92f9016873883c7ee9d135a8e33844e0c37c92aef
096a67f52dc54fe5b337dff92f9016873883c7ee9d135a8e33844e0c37c92aef,1,2,1,293.04848554,1561823400,Vote,9d1a76cc19711a056f56b6713cb05012d3e7671cdd103b07850c6ecd1e853e74
821cf64bdab569bba350574f41c9f220734fa8395c19b3ed60432256d12c1ff0,-1,1,1,291.48304334,1561694311,Vote,c98ef5d3222ca4a92d90d50dddb0a4cfd35103a247fe011c84df4de157667062
32c06b6b0657c92661325cdbb4aacd5bb7dfbe48e96d2a8da007cce2aa364073,-1,1,1,291.48304334,1561680513,Vote,8fc6003eff042f695e50faae0bd4a8f7c06583ab60250bbe7219a5d6c091ccf4
b410087c90974fdf622a06370f3e4ecc412c474eed0ee77dafef17e8eeee39e0,-1,1,1,291.48304334,1561389596,Vote,ba0c33a2f25bcf34e90efb73aed40b59416610f839aac0b0b93c5fa6c918c877
70924f6c30bd9aab2b65e3cbf92eed61ecfdf8d4bf179e88d4b65e843e0de45c,-1,1,1,291.48304334,1561338401,Vote,61a108ad82ae31305719b908c5f8a4e7d5fa81f9ccf5e441d7828207eee21d73
9d81b1a11842e523d0c844fe1df37384b978c82337a3fc1b7a35a21f4dd13507,-1,1,1,291.48304334,1561136512,Vote,0ecc548be9b8ba6edc27bd6befe063181d2302a6334f94206001a88c9b20c28b
9e7f732950f6073a1d3480600aaeca532ca52d0a0b95ab9d9246cd124848a350,-1,1,1,291.48304334,1561120056,Vote,4ebc9ed919f31f66d21a160bd4f2bdacc3be9d55e8c6331284fa848a528e89ba
30a18947da64f39efccc080c4f7de1c3574297ad425f2e3a4f98f37611cdae5f,-1,1,1,293.09831357,1560969758,Regular,e5ad74deaf47dd9111fe63d85359e450c7f11bd857e6c10740173c417d888b88
d5956ebb7200553041121d433b29ee368aee52af7d39f7ab8c2e837217bb3abb,-1,1,1,293.09831357,1560954416,Regular,a29ea7b0e4c1ec7adc8eea0f99566bc279fd6f08c2e1662c6ed942ce16007d54
e5ad74deaf47dd9111fe63d85359e450c7f11bd857e6c10740173c417d888b88,1,2,1,293.09831357,1560927790,Vote,30a18947da64f39efccc080c4f7de1c3574297ad425f2e3a4f98f37611cdae5f
a29ea7b0e4c1ec7adc8eea0f99566bc279fd6f08c2e1662c6ed942ce16007d54,1,2,1,293.09831357,1560913754,Vote,d5956ebb7200553041121d433b29ee368aee52af7d39f7ab8c2e837217bb3abb
388068b6510a2ddccca10da1e44fec05cab30f3fd361c51557e62574af3a7ee8,-1,1,1,291.48304334,1560885622,Vote,a0590c932a81c393f90cb97ef9076d2583397154120c923df7cec479f7cd83bd
90beb9dbcc1219a47fcd9c24c2f14f043391d2969d97a52be42f88d3ea8278df,-1,3,1,293.09831357,1560884807,Regular,73ff941201ba0a5ae7df35c38af0d2468dfe0b2b603f9a824e18167bc37b35dc
73ff941201ba0a5ae7df35c38af0d2468dfe0b2b603f9a824e18167bc37b35dc,1,2,1,293.09831357,1560850225,Vote,90beb9dbcc1219a47fcd9c24c2f14f043391d2969d97a52be42f88d3ea8278df
1befc0da941b922b725abd8f052481de5a42e7cf06e68d2a8c0ad2993c33d8f0,-1,1,1,291.48304334,1560801308,Vote,c5adb4a9429928b04b473d038c15c8f225dd0e4a13f59b8c9175cf5dcc6c67fa
fb6899193528dafa84dbefd173e5f5ba4c1346b92b6cebcd14cb052f021267da,-1,4,1,293.09831357,1560730502,Regular,299711a076c74f0d3d531fb7631fae582b1f54a82ad2cc1ca7a3ad08bf4513e6
299711a076c74f0d3d531fb7631fae582b1f54a82ad2cc1ca7a3ad08bf4513e6,1,2,1,293.09831357,1560672690,Vote,fb6899193528dafa84dbefd173e5f5ba4c1346b92b6cebcd14cb052f021267da
86eada875e6534fdfbe0340b4b4a343e53f16745658fddbfe77f94d0c78f90aa,-1,2,1,293.09831357,1560579664,Regular,408e38b0c0f577a6132db34a61584918a1120973063db13cb6b44ca8987c6c3b
4a31747b498133f1747a4a6425983cf9e1e58b092a992dd21c208b074b4a3fb7,-1,1,1,291.48304334,1560574587,Vote,a6b40e1ce8baeb7185f8cceb5b1445e5a8ee229096f03d856e019a03e769c40e
408e38b0c0f577a6132db34a61584918a1120973063db13cb6b44ca8987c6c3b,1,2,1,293.09831357,1560563689,Vote,86eada875e6534fdfbe0340b4b4a343e53f16745658fddbfe77f94d0c78f90aa
43242a997ff678d175f3963fcb513d987f1c91ccb72081656da8f010d24b1af4,-1,1,1,291.48304334,1560532719,Vote,da11074855edbaeb86b1360b11fff6f1083f8a52b3162385a30c3c401b2fc537
0ecc548be9b8ba6edc27bd6befe063181d2302a6334f94206001a88c9b20c28b,1,0,1,291.48304334,1560385099,Ticket,9d81b1a11842e523d0c844fe1df37384b978c82337a3fc1b7a35a21f4dd13507
1ecc7f6ca1563c2362b185f5c8fddcece2496115b4825a2863e65c0282894a89,1,0,1,291.48304334,1560385099,Ticket,273105bfb9a1b0bcd7ee396746fb03af8996f3ba407fc9b8932a792765a1fc03
4ebc9ed919f31f66d21a160bd4f2bdacc3be9d55e8c6331284fa848a528e89ba,1,0,1,291.48304334,1560385099,Ticket,9e7f732950f6073a1d3480600aaeca532ca52d0a0b95ab9d9246cd124848a350
61a108ad82ae31305719b908c5f8a4e7d5fa81f9ccf5e441d7828207eee21d73,1,0,1,291.48304334,1560385099,Ticket,70924f6c30bd9aab2b65e3cbf92eed61ecfdf8d4bf179e88d4b65e843e0de45c
6dac6ed20910ea42148dcda75792fcc80f24ec36f8fd370f1799c3729fee224b,1,0,1,291.48304334,1560385099,Ticket,ff409f8c22537e3de8a804d6e8c1cf43fcbbc2a1c44b05a2cf5c8dece0a5f957
a6b40e1ce8baeb7185f8cceb5b1445e5a8ee229096f03d856e019a03e769c40e,1,0,1,291.48304334,1560385099,Ticket,4a31747b498133f1747a4a6425983cf9e1e58b092a992dd21c208b074b4a3fb7
ba0c33a2f25bcf34e90efb73aed40b59416610f839aac0b0b93c5fa6c918c877,1,0,1,291.48304334,1560385099,Ticket,b410087c90974fdf622a06370f3e4ecc412c474eed0ee77dafef17e8eeee39e0
12f9bf1df00fd38906ddbaab6bf98e9b202f8e6a76dd3fb47072b54f66c8de58,1,0,1,291.48304334,1560385042,Ticket,ca7a3426d8988f007a5769a7669734fdd9fb6cc29b58ab1fe181b3b7532a6554
1a882083524e7dbe9c764669df978c530d32dad4dca0734e68b09868473799f1,1,0,1,291.48304334,1560385042,Ticket,fdef8bb452a905c2589f9b25acd526c0df579c19ca235b818f9b75bd815494be
1ce3b28699d968a3f0e3b04fbbf010b53961c0838703c2ec951646f957449bcb,1,0,1,291.48304334,1560385042,Ticket,514862e5d3fb5d04adb433cc475a3432f5980d082808334df0442787fa769ff1
82e3190cc14afdde7eee5ef6acbda5c90ae2fbd09ccd0b64263c42b7fc1a439f,1,0,1,291.48304334,1560385042,Ticket,1edbdfa694ba36ea04c9111fdff3460ed1fb3c1ddf5425ad60f5e4634031d84e
8fc6003eff042f695e50faae0bd4a8f7c06583ab60250bbe7219a5d6c091ccf4,1,0,1,291.48304334,1560385042,Ticket,32c06b6b0657c92661325cdbb4aacd5bb7dfbe48e96d2a8da007cce2aa364073
a0590c932a81c393f90cb97ef9076d2583397154120c923df7cec479f7cd83bd,1,0,1,291.48304334,1560385042,Ticket,388068b6510a2ddccca10da1e44fec05cab30f3fd361c51557e62574af3a7ee8
c5adb4a9429928b04b473d038c15c8f225dd0e4a13f59b8c9175cf5dcc6c67fa,1,0,1,291.48304334,1560385042,Ticket,1befc0da941b922b725abd8f052481de5a42e7cf06e68d2a8c0ad2993c33d8f0
c98ef5d3222ca4a92d90d50dddb0a4cfd35103a247fe011c84df4de157667062,1,0,1,291.48304334,1560385042,Ticket,821cf64bdab569bba350574f41c9f220734fa8395c19b3ed60432256d12c1ff0
ca35bfc830288755229117583c4db54ee67f72c9708d6b3a66a15a4467fff5f9,1,0,1,291.48304334,1560385042,Ticket,29dcbf3e50f2bcae2df126d4759a7b5cbdb53c1820b92aabe487e1589dc8cf71
da11074855edbaeb86b1360b11fff6f1083f8a52b3162385a30c3c401b2fc537,1,0,1,291.48304334,1560385042,Ticket,43242a997ff678d175f3963fcb513d987f1c91ccb72081656da8f010d24b1af4
e0043bfa285ec2524cf31f4c98c80fb6f92109e687fa4f918d353d10ebd73552,1,0,1,291.48304334,1560385042,Ticket,810efea2db4f1f8d5a899264be5d1e8cc88b9994edb42f358091fc0eef6e567f
