tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3583c1215da0cc92b50f2bb32f3528c06e0de19d521bc718a8cbd92ebaa25d43,-1,4,1,43.65145189,1574471083,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
34be16373242f70e5aa26035cf1fed0b01dc2ff8a3a60610627307a457ed55f4,-1,0,1,0.06431111,1574458838,Ticket,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
34be16373242f70e5aa26035cf1fed0b01dc2ff8a3a60610627307a457ed55f4,-1,1,1,43.65145189,1574458838,Ticket,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
a52683a00e746114c97e3b41bb3835332d7a8dcf40b73164298160953cde0990,-1,0,1,0.06431111,1574458838,Ticket,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
a52683a00e746114c97e3b41bb3835332d7a8dcf40b73164298160953cde0990,-1,1,1,43.65145189,1574458838,Ticket,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,17,1,43.65145189,1574458739,Regular,c68ea9c28e59535d54f92ef22f05be11eb95c34ffa3341e26e110bc58f76bc17
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,6,1,0.06431111,1574458739,Regular,a52683a00e746114c97e3b41bb3835332d7a8dcf40b73164298160953cde0990
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,7,1,43.65145189,1574458739,Regular,a52683a00e746114c97e3b41bb3835332d7a8dcf40b73164298160953cde0990
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,4,1,0.06431111,1574458739,Regular,34be16373242f70e5aa26035cf1fed0b01dc2ff8a3a60610627307a457ed55f4
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,5,1,43.65145189,1574458739,Regular,34be16373242f70e5aa26035cf1fed0b01dc2ff8a3a60610627307a457ed55f4
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,0,1,0.06431111,1574458739,Regular,3583c1215da0cc92b50f2bb32f3528c06e0de19d521bc718a8cbd92ebaa25d43
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,1,1,43.65145189,1574458739,Regular,3583c1215da0cc92b50f2bb32f3528c06e0de19d521bc718a8cbd92ebaa25d43
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,2,1,0.06431111,1574458739,Regular,3583c1215da0cc92b50f2bb32f3528c06e0de19d521bc718a8cbd92ebaa25d43
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,3,1,43.65145189,1574458739,Regular,3583c1215da0cc92b50f2bb32f3528c06e0de19d521bc718a8cbd92ebaa25d43
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,8,1,0.06431111,1574458739,Regular,ef12896869d6472e233fb58ca77457f0c6213ed4544cfdde4d1b7d20875162e3
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,9,1,43.65145189,1574458739,Regular,ef12896869d6472e233fb58ca77457f0c6213ed4544cfdde4d1b7d20875162e3
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,10,1,0.06431111,1574458739,Regular,ef12896869d6472e233fb58ca77457f0c6213ed4544cfdde4d1b7d20875162e3
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,11,1,43.65145189,1574458739,Regular,ef12896869d6472e233fb58ca77457f0c6213ed4544cfdde4d1b7d20875162e3
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,12,1,0.06431111,1574458739,Regular,7c1baf3341de20296dc1475c7e6bf491bdf0a198605309f2c91aea4943fb87ab
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,13,1,43.65145189,1574458739,Regular,7c1baf3341de20296dc1475c7e6bf491bdf0a198605309f2c91aea4943fb87ab
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,14,1,0.06431111,1574458739,Regular,7c1baf3341de20296dc1475c7e6bf491bdf0a198605309f2c91aea4943fb87ab
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,15,1,43.65145189,1574458739,Regular,7c1baf3341de20296dc1475c7e6bf491bdf0a198605309f2c91aea4943fb87ab
67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8,1,16,1,0.06431111,1574458739,Regular,c68ea9c28e59535d54f92ef22f05be11eb95c34ffa3341e26e110bc58f76bc17
