tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0434d99921f93eca19b567b1f51c7885c354871c829a834d6620f3fba9c58d58,-1,0,1,0.08338332,1554997213,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
0434d99921f93eca19b567b1f51c7885c354871c829a834d6620f3fba9c58d58,-1,1,1,80.92499397,1554997213,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
161b0d7776b5dd3009036b98f326746b9a8b5d4c9bed8f37d69632176d95d998,-1,0,1,0.08338332,1554997213,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
161b0d7776b5dd3009036b98f326746b9a8b5d4c9bed8f37d69632176d95d998,-1,1,1,80.92499397,1554997213,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
3f3dec94c14bd86d920919c28cd6f49707b63fbc5facc26ba1b8de2b9af1f092,-1,1,1,80.92499397,1554997213,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
3f3dec94c14bd86d920919c28cd6f49707b63fbc5facc26ba1b8de2b9af1f092,-1,0,1,0.08338332,1554997213,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
a5f56c5410f78e163dabc3cd58e2333d8bdbeaa5d4edd788355dd5f11cf36d60,-1,1,1,80.92499397,1554997213,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
a5f56c5410f78e163dabc3cd58e2333d8bdbeaa5d4edd788355dd5f11cf36d60,-1,0,1,0.08338332,1554997213,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
dbfe14d84fec003eba4870771a45b292deeb151b8908badbd70c74bcaa275559,-1,1,1,80.92499397,1554997213,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
dbfe14d84fec003eba4870771a45b292deeb151b8908badbd70c74bcaa275559,-1,0,1,0.08338332,1554997213,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
0f25eedca0bb01e2d75fca5910eb43aa4dbdb31f9b8fb3c4bb34af11cb8802e6,-1,0,1,0.08338332,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
0f25eedca0bb01e2d75fca5910eb43aa4dbdb31f9b8fb3c4bb34af11cb8802e6,-1,1,1,80.92499397,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
2bd495a8c8328565230f7a42a6b7871920a1d547a30c7a24a8f5c692bd844927,-1,1,1,80.92499397,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
2bd495a8c8328565230f7a42a6b7871920a1d547a30c7a24a8f5c692bd844927,-1,0,1,0.08338332,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
3ef0e3e9f440773f9a91e312bee9024279183a7ea425206f93bcca85c8634889,-1,1,1,80.92499397,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
3ef0e3e9f440773f9a91e312bee9024279183a7ea425206f93bcca85c8634889,-1,0,1,0.08338332,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
5abee9a88b0e0c37024b964f69c2dde66e1783284eafe2dc5db4a65b42f55918,-1,1,1,80.92499397,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
5abee9a88b0e0c37024b964f69c2dde66e1783284eafe2dc5db4a65b42f55918,-1,0,1,0.08338332,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
d98b75f9b5176fb045e62d83973ed0502849f1c9f1b4479d135074bc3b9e360e,-1,0,1,0.08338332,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
d98b75f9b5176fb045e62d83973ed0502849f1c9f1b4479d135074bc3b9e360e,-1,1,1,80.92499397,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
ee4b494a07d13f70daafbea03a59d80ae199de2013f6b62c3d22a69b1d33523d,-1,0,1,0.08338332,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
ee4b494a07d13f70daafbea03a59d80ae199de2013f6b62c3d22a69b1d33523d,-1,1,1,80.92499397,1554997087,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
211f9d2f4fb28ee585ff3b7e4d4ae43697f4bb16bd973c0ec08d4ae9363aa874,-1,1,1,80.92499397,1554997028,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
211f9d2f4fb28ee585ff3b7e4d4ae43697f4bb16bd973c0ec08d4ae9363aa874,-1,0,1,0.08338332,1554997028,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
d157bbb42780927e5fcf1c270001ba952bc7ee5d3a50ed8963bde40a60f89bf1,-1,1,1,80.92499397,1554997028,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
d157bbb42780927e5fcf1c270001ba952bc7ee5d3a50ed8963bde40a60f89bf1,-1,0,1,0.08338332,1554997028,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
e3bace6164f98d7cd3e7b54c350e6149eb3b93bec0d284c1c8f527f0683fab8f,-1,1,1,80.92499397,1554997028,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
e3bace6164f98d7cd3e7b54c350e6149eb3b93bec0d284c1c8f527f0683fab8f,-1,0,1,0.08338332,1554997028,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
01be491eb9252d725e5b2f68a30822e7d067c94567a070f3f10c880984ad2207,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
01be491eb9252d725e5b2f68a30822e7d067c94567a070f3f10c880984ad2207,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
0e1751b64c4e2c2cfcf9c70fefb22f582b34c4d25a727f9d4e152486fd26ce5f,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
0e1751b64c4e2c2cfcf9c70fefb22f582b34c4d25a727f9d4e152486fd26ce5f,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
1589bc046a2fac67a6063cb67eefd1cbed2628262ed77721aa28a2b4f3e1dcc8,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
1589bc046a2fac67a6063cb67eefd1cbed2628262ed77721aa28a2b4f3e1dcc8,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
34010180ae9e8ad15193b4fae29d728986d35c2b20f0070c6f7ad636710b7c12,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
34010180ae9e8ad15193b4fae29d728986d35c2b20f0070c6f7ad636710b7c12,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
39dbe32c974e92d074bbc515a295ce5052fe78e250df82ee408d31b6a28fd12d,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
39dbe32c974e92d074bbc515a295ce5052fe78e250df82ee408d31b6a28fd12d,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
40e4ab3c84adc9c3db72c1e81b77be0980e75363ca48795627d8f386b4423f18,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
40e4ab3c84adc9c3db72c1e81b77be0980e75363ca48795627d8f386b4423f18,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
47a8465a705a74860bc5adc7685befda1cf314a9d9add0039ff757c3ee337028,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
47a8465a705a74860bc5adc7685befda1cf314a9d9add0039ff757c3ee337028,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
57b1dc0822e7f1aebb982ad60eb819cb5f560943d0805d7d6b8048e971b990b4,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
57b1dc0822e7f1aebb982ad60eb819cb5f560943d0805d7d6b8048e971b990b4,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
57b8ea65ac1c6228c7091290c070b58e081f665c05b2eeef5d9a0c5ecd817729,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
57b8ea65ac1c6228c7091290c070b58e081f665c05b2eeef5d9a0c5ecd817729,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
764d3d48c3b560dd58f5ec5241d1fa0b0228918e211b12c8791827b2bc2acb6f,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
764d3d48c3b560dd58f5ec5241d1fa0b0228918e211b12c8791827b2bc2acb6f,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
7b4fac9f7f3ad8bb79350b4e026a46a56576cda94194283c7dcf2720fb99e29f,-1,0,1,0.08338332,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
7b4fac9f7f3ad8bb79350b4e026a46a56576cda94194283c7dcf2720fb99e29f,-1,1,1,80.92499397,1554996790,Ticket,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
