tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb574e79c737cf5db7f9d2c4f638003ec09c8d59a5e86385379dbda83a8965e4,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,35,1,51.82710098,1586488009,Regular,8670d4c06a8f18e73d4f454a5fc271e1366b9b0752ee9bd1f239d60e6be74ca7
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,31,1,51.82710098,1586488009,Regular,b04f82a0a5e6d1b641e7493e579f06e98170bd0d628e94b3c53b564d7f3d080b
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,30,1,0.08316192,1586488009,Regular,b04f82a0a5e6d1b641e7493e579f06e98170bd0d628e94b3c53b564d7f3d080b
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,12,1,0.08316192,1586488009,Regular,95e64e2f7cf90ef3a199f5020d46d5b4c451563af0d5ecbcb373352412f99665
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,13,1,51.82710098,1586488009,Regular,95e64e2f7cf90ef3a199f5020d46d5b4c451563af0d5ecbcb373352412f99665
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,28,1,0.08316192,1586488009,Regular,cb574e79c737cf5db7f9d2c4f638003ec09c8d59a5e86385379dbda83a8965e4
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,29,1,51.82710098,1586488009,Regular,cb574e79c737cf5db7f9d2c4f638003ec09c8d59a5e86385379dbda83a8965e4
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,20,1,0.08316192,1586488009,Regular,664b4b9deec4138f306ac77bab71ad83bc35cb4d0f62bffb91616efe9c2d89f6
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,21,1,51.82710098,1586488009,Regular,664b4b9deec4138f306ac77bab71ad83bc35cb4d0f62bffb91616efe9c2d89f6
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,4,1,0.08316192,1586488009,Regular,0aff22e455203400f01b86e690267fb5de9e5bb1e3e2045d951f3a831961f0ee
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,5,1,51.82710098,1586488009,Regular,0aff22e455203400f01b86e690267fb5de9e5bb1e3e2045d951f3a831961f0ee
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,10,1,0.08316192,1586488009,Regular,07966d6ab677ca54b901fb32ff0e2eaa69a6f07d9688eb4d8060785f3025186b
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,11,1,51.82710098,1586488009,Regular,07966d6ab677ca54b901fb32ff0e2eaa69a6f07d9688eb4d8060785f3025186b
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,26,1,0.08316192,1586488009,Regular,0a9abab9658a96f309b9dc1ef143b6196a9fd35b126a5762ac31934eb4556c3b
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,27,1,51.82710098,1586488009,Regular,0a9abab9658a96f309b9dc1ef143b6196a9fd35b126a5762ac31934eb4556c3b
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,24,1,0.08316192,1586488009,Regular,37bb6213c74bf06e64e17ea3183242391343dd508d44e3d1386c6ec89723b375
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,25,1,51.82710098,1586488009,Regular,37bb6213c74bf06e64e17ea3183242391343dd508d44e3d1386c6ec89723b375
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,8,1,0.08316192,1586488009,Regular,55bb6fa96dd6657bee84a4ab1a64fc430c1b6c630fb2a3d4231b373faac4902d
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,9,1,51.82710098,1586488009,Regular,55bb6fa96dd6657bee84a4ab1a64fc430c1b6c630fb2a3d4231b373faac4902d
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,22,1,0.08316192,1586488009,Regular,4aff01847ae8924122b8bc65d38da30fd1a6f8ecade1ae41a7a73717ed85d7be
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,23,1,51.82710098,1586488009,Regular,4aff01847ae8924122b8bc65d38da30fd1a6f8ecade1ae41a7a73717ed85d7be
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,38,1,0.08316192,1586488009,Regular,01d64d409a154ca9f1c8fc12dd4d2cd651ab9ede320657d540e126d320202811
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,39,1,51.82710098,1586488009,Regular,01d64d409a154ca9f1c8fc12dd4d2cd651ab9ede320657d540e126d320202811
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,0,1,0.08316192,1586488009,Regular,98466b0e630ef9cafea00ba0dadd8dfc2b0eeb369e4124e2c67c0ec8f52cb283
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,1,1,51.82710098,1586488009,Regular,98466b0e630ef9cafea00ba0dadd8dfc2b0eeb369e4124e2c67c0ec8f52cb283
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,14,1,0.08316192,1586488009,Regular,3596bdd44f2b50e1d2c56672a23d35a60eedd998ef5ccaf552021a3c9d0af1a5
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,15,1,51.82710098,1586488009,Regular,3596bdd44f2b50e1d2c56672a23d35a60eedd998ef5ccaf552021a3c9d0af1a5
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,32,1,0.08316192,1586488009,Regular,775a49fb1decea1af98bcc05da17ba53df688399d8fb5b5f6c80bfd6db22ac97
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,33,1,51.82710098,1586488009,Regular,775a49fb1decea1af98bcc05da17ba53df688399d8fb5b5f6c80bfd6db22ac97
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,18,1,0.08316192,1586488009,Regular,689ca30918fd5476a5a2093ed9aa064b87ef2018eb5f68992a69ca9b60164bd9
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,19,1,51.82710098,1586488009,Regular,689ca30918fd5476a5a2093ed9aa064b87ef2018eb5f68992a69ca9b60164bd9
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,6,1,0.08316192,1586488009,Regular,8909e0b82281e8e4070559bc3cb037b36998dacea0358dd14e2535de4d816ad7
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,7,1,51.82710098,1586488009,Regular,8909e0b82281e8e4070559bc3cb037b36998dacea0358dd14e2535de4d816ad7
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,16,1,0.08316192,1586488009,Regular,1d664739acbb2495350ea9c08fad5dd6620afc9fd6f22ab408fcabb4ec74e81a
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,17,1,51.82710098,1586488009,Regular,1d664739acbb2495350ea9c08fad5dd6620afc9fd6f22ab408fcabb4ec74e81a
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,34,1,0.08316192,1586488009,Regular,8670d4c06a8f18e73d4f454a5fc271e1366b9b0752ee9bd1f239d60e6be74ca7
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,2,1,0.08316192,1586488009,Regular,4254cdc46eb33d950ef8047a97d3d8b5b5902b4f1155218574b0aed7ef85b935
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,3,1,51.82710098,1586488009,Regular,4254cdc46eb33d950ef8047a97d3d8b5b5902b4f1155218574b0aed7ef85b935
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,36,1,0.08316192,1586488009,Regular,a77756ae25da7a28b3acb600e132fa3240b0c414a74bc9d53f979ae221eb836a
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,37,1,51.82710098,1586488009,Regular,a77756ae25da7a28b3acb600e132fa3240b0c414a74bc9d53f979ae221eb836a
