tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8268463ac539281013dae18b64fe9de0ab531cef4ee3d7f097228327f8d22a7a,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
8268463ac539281013dae18b64fe9de0ab531cef4ee3d7f097228327f8d22a7a,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
9dce5dc174a67199d00c95951af2ce39dd424d52b581bad96c913581ede8a832,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
9dce5dc174a67199d00c95951af2ce39dd424d52b581bad96c913581ede8a832,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
aa97676a0eea1aead97c79031aa50801c62317bf972f045bab5dbaadae719fca,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
aa97676a0eea1aead97c79031aa50801c62317bf972f045bab5dbaadae719fca,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
ad54d6086b2494781d7a988ae4c9668e7617b05b0955910c7fa01b2736c9f63a,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
ad54d6086b2494781d7a988ae4c9668e7617b05b0955910c7fa01b2736c9f63a,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
b272b865f758db80673ae9d61e04d08600cc5272b0d7d805f542f6839b05734e,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
b272b865f758db80673ae9d61e04d08600cc5272b0d7d805f542f6839b05734e,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
b55c9255c9f4769d3ed246a2d0f9a383188c63340a65f6ed70eaaf9e6a0adf62,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
b55c9255c9f4769d3ed246a2d0f9a383188c63340a65f6ed70eaaf9e6a0adf62,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
b7b85ede8fddca5e7469cc1b11a16d8dae7fd7299e4c00401678772b8079915e,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
b7b85ede8fddca5e7469cc1b11a16d8dae7fd7299e4c00401678772b8079915e,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
e664c994c5a6583c1f695e4e67295b5153c5b18d4957af209c6bd460ea7146fc,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
e664c994c5a6583c1f695e4e67295b5153c5b18d4957af209c6bd460ea7146fc,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
f686a11fabd4a21c80005f9ec45ad575084e24423ffdf46ecdda2e6d9e52fb62,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
f686a11fabd4a21c80005f9ec45ad575084e24423ffdf46ecdda2e6d9e52fb62,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
ff1a558714926d427a1bc47813b4164bfc3e1634fe6894602e3b95e11f8aa9c7,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
ff1a558714926d427a1bc47813b4164bfc3e1634fe6894602e3b95e11f8aa9c7,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,34,1,0.03970279,1646779789,Regular,9dce5dc174a67199d00c95951af2ce39dd424d52b581bad96c913581ede8a832
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,37,1,59.43128451,1646779789,Regular,b7b85ede8fddca5e7469cc1b11a16d8dae7fd7299e4c00401678772b8079915e
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,36,1,0.03970279,1646779789,Regular,b7b85ede8fddca5e7469cc1b11a16d8dae7fd7299e4c00401678772b8079915e
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,19,1,59.43128451,1646779789,Regular,b55c9255c9f4769d3ed246a2d0f9a383188c63340a65f6ed70eaaf9e6a0adf62
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,18,1,0.03970279,1646779789,Regular,b55c9255c9f4769d3ed246a2d0f9a383188c63340a65f6ed70eaaf9e6a0adf62
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,9,1,59.43128451,1646779789,Regular,071fea120074a61373493f69effc76eea2a7ac9fd1b3514d89f5a48e4bde3393
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,8,1,0.03970279,1646779789,Regular,071fea120074a61373493f69effc76eea2a7ac9fd1b3514d89f5a48e4bde3393
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,27,1,59.43128451,1646779789,Regular,ff1a558714926d427a1bc47813b4164bfc3e1634fe6894602e3b95e11f8aa9c7
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,26,1,0.03970279,1646779789,Regular,ff1a558714926d427a1bc47813b4164bfc3e1634fe6894602e3b95e11f8aa9c7
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,29,1,59.43128451,1646779789,Regular,aa97676a0eea1aead97c79031aa50801c62317bf972f045bab5dbaadae719fca
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,22,1,0.03970279,1646779789,Regular,2b95ac5e2f71c7cc7974452cd2e3b00ca62a0e281bfc891ae519d7ccb8325671
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,23,1,59.43128451,1646779789,Regular,2b95ac5e2f71c7cc7974452cd2e3b00ca62a0e281bfc891ae519d7ccb8325671
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,28,1,0.03970279,1646779789,Regular,aa97676a0eea1aead97c79031aa50801c62317bf972f045bab5dbaadae719fca
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,1,1,59.43128451,1646779789,Regular,0b21aca9c1a189403f3bcc158ca7811fccdd8aa5fa251d5d9816ddb696de117c
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,0,1,0.03970279,1646779789,Regular,0b21aca9c1a189403f3bcc158ca7811fccdd8aa5fa251d5d9816ddb696de117c
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,32,1,0.03970279,1646779789,Regular,383756897ec0eae1e4db1d7a757644f5174098895ab35ae570c1d7d5921fc179
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,38,1,0.03970279,1646779789,Regular,7532ac5eb87b6ba0f76c3c72260c75d3f90da2de0c2d632301cc94facc8b16ac
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,11,1,59.43128451,1646779789,Regular,ad54d6086b2494781d7a988ae4c9668e7617b05b0955910c7fa01b2736c9f63a
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,10,1,0.03970279,1646779789,Regular,ad54d6086b2494781d7a988ae4c9668e7617b05b0955910c7fa01b2736c9f63a
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,31,1,59.43128451,1646779789,Regular,b272b865f758db80673ae9d61e04d08600cc5272b0d7d805f542f6839b05734e
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,30,1,0.03970279,1646779789,Regular,b272b865f758db80673ae9d61e04d08600cc5272b0d7d805f542f6839b05734e
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,7,1,59.43128451,1646779789,Regular,4312d3a60d7a761475a4585df25fbbec1cf372b521c9451e705ccbf2470244f3
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,6,1,0.03970279,1646779789,Regular,4312d3a60d7a761475a4585df25fbbec1cf372b521c9451e705ccbf2470244f3
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,25,1,59.43128451,1646779789,Regular,6b8eb45675b45cc5e09ea7cb892b0ca958b175dd91fc663a04b807c823e3c1f9
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,24,1,0.03970279,1646779789,Regular,6b8eb45675b45cc5e09ea7cb892b0ca958b175dd91fc663a04b807c823e3c1f9
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,21,1,59.43128451,1646779789,Regular,1b20695e06a6f4df5b57402db1fe040278d0bb692cacac7e070c6007dcef58a7
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,20,1,0.03970279,1646779789,Regular,1b20695e06a6f4df5b57402db1fe040278d0bb692cacac7e070c6007dcef58a7
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,13,1,59.43128451,1646779789,Regular,4b6619b8fe1aacce1b0822b8ba69ea06c4f211c12b8a593ac286f0e102cb5da2
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,12,1,0.03970279,1646779789,Regular,4b6619b8fe1aacce1b0822b8ba69ea06c4f211c12b8a593ac286f0e102cb5da2
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,35,1,59.43128451,1646779789,Regular,9dce5dc174a67199d00c95951af2ce39dd424d52b581bad96c913581ede8a832
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,39,1,59.43128451,1646779789,Regular,7532ac5eb87b6ba0f76c3c72260c75d3f90da2de0c2d632301cc94facc8b16ac
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,33,1,59.43128451,1646779789,Regular,383756897ec0eae1e4db1d7a757644f5174098895ab35ae570c1d7d5921fc179
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,2,1,0.03970279,1646779789,Regular,e664c994c5a6583c1f695e4e67295b5153c5b18d4957af209c6bd460ea7146fc
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,3,1,59.43128451,1646779789,Regular,e664c994c5a6583c1f695e4e67295b5153c5b18d4957af209c6bd460ea7146fc
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,4,1,0.03970279,1646779789,Regular,f686a11fabd4a21c80005f9ec45ad575084e24423ffdf46ecdda2e6d9e52fb62
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,5,1,59.43128451,1646779789,Regular,f686a11fabd4a21c80005f9ec45ad575084e24423ffdf46ecdda2e6d9e52fb62
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,16,1,0.03970279,1646779789,Regular,229142e3ef9df484e548bd2b600e6ebc7c3d7ce7c3fe722e3c7bd1645bb581c6
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,17,1,59.43128451,1646779789,Regular,229142e3ef9df484e548bd2b600e6ebc7c3d7ce7c3fe722e3c7bd1645bb581c6
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,14,1,0.03970279,1646779789,Regular,8268463ac539281013dae18b64fe9de0ab531cef4ee3d7f097228327f8d22a7a
7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e,1,15,1,59.43128451,1646779789,Regular,8268463ac539281013dae18b64fe9de0ab531cef4ee3d7f097228327f8d22a7a
