tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ca08499219429220b9c2aa179be1127e5143801b8f956224f70390e175c8c6,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
defd7d582ec93bf05c9502b91362512ab9cf8bc98e4f17fc8bb3026e6f032fa2,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
f0df3955f36a00e4fb6b3e9bf8646f81a8b6842c0b517c3a15e490bd7a5abff0,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
f58c2de782709c5ddad666d197e207b6fb4e5aaa5bfff499827d3700233ec731,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
f6a83c9833bd01f134e29a8a685268800756df4250e637a5c58ad8bdd9dda2c6,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,18,1,195.22408529,1552144222,Regular,5ed62668266c514ba8b597512de1712d32f1f8a49a713cd9fb3c1d791120fa95
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,12,1,195.22408529,1552144222,Regular,516199384a60bb6161b6ab9fc7a5eb8ff4b5c7dd891dbf1e8014ab0beb8b9b6e
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,2,1,195.22408529,1552144222,Regular,f58c2de782709c5ddad666d197e207b6fb4e5aaa5bfff499827d3700233ec731
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,9,1,195.22408529,1552144222,Regular,2a75f2c3a10dd5a8a7f6a922cdabd3be1bbc9ff82a50826bfc2f607c8f73c197
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,14,1,195.22408529,1552144222,Regular,b58827e866d69e788c858e3083573b1a5c5f3148a7854e80bc8d627a7f40e97b
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,15,1,195.22408529,1552144222,Regular,010ca95f48c9cd77211590437fbb9fececaa21746f2106f57ce9dc01384ce607
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,5,1,195.22408529,1552144222,Regular,d7ca08499219429220b9c2aa179be1127e5143801b8f956224f70390e175c8c6
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,17,1,195.22408529,1552144222,Regular,f6a83c9833bd01f134e29a8a685268800756df4250e637a5c58ad8bdd9dda2c6
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,16,1,195.22408529,1552144222,Regular,defd7d582ec93bf05c9502b91362512ab9cf8bc98e4f17fc8bb3026e6f032fa2
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,3,1,195.22408529,1552144222,Regular,2291359736538e1a4eb4440763975c1d8a27d011037b5dd378fe088cff3b82b2
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,8,1,195.22408529,1552144222,Regular,5f3759da53d6bb3726addf8b02fc4d5930c5dd50492f4327184c362988672a7f
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,4,1,195.22408529,1552144222,Regular,bcaffa43ca64d51ff073bbc52e047fcae288ab5c0bf34fa87e58d0735eeab717
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,7,1,195.22408529,1552144222,Regular,d2c04c94097e7a20857415210afbbc48c2e88c2c2e66f2f9b2e26273e02c2f5a
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,0,1,195.22408529,1552144222,Regular,c5f3a68402daa0a5d8d4ba14d25accc2bd2088f1218830d1a6faed5fe7cd1d3d
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,6,1,195.22408529,1552144222,Regular,2995fdbc88ce3e724f078b6740b808fd1a85c1bb2b34e9c1d5bef9ae5109f1e6
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,19,1,195.22408529,1552144222,Regular,9920d67730ee7b5dc9be23c10de3d7e8a5fc3fc41a09a708ef9a6c23b5c8e03f
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,11,1,195.22408529,1552144222,Regular,bf136d45975c609ae10837cfb80c69cf08fdb51eabdf9f61141c2d4b56bb7854
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,10,1,195.22408529,1552144222,Regular,b1f2f3661d1d2591cfe0e3330ecf5ef98b8c234176abb8161c473e25fdc2eed2
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,1,1,195.22408529,1552144222,Regular,5e9f3516c7a288931f6b9800f4d0b5f69cf1e50fdd6565383df8a04ea8c3475b
672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f,1,13,1,195.22408529,1552144222,Regular,f0df3955f36a00e4fb6b3e9bf8646f81a8b6842c0b517c3a15e490bd7a5abff0
