tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5884d83e8748f9e4408f4757f13a6d2bbb6fafb2f7dc4ef9c7010fb9ca6250f,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
a85ad987eaeb825431c738b015a91daad25d7ee88e466fd25b8c0c34bd02a80b,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
a85ad987eaeb825431c738b015a91daad25d7ee88e466fd25b8c0c34bd02a80b,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
af7ce54c45a4919a56ec4ec6344009c3a9941d20373efc9cf609a5933dbb0750,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
af7ce54c45a4919a56ec4ec6344009c3a9941d20373efc9cf609a5933dbb0750,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
c0812fa045b7f7db6eaa94de50ddb389038f92bee8d93b1f5ad9bbc439c69ce3,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
c0812fa045b7f7db6eaa94de50ddb389038f92bee8d93b1f5ad9bbc439c69ce3,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
c1e993764aa2eb2e5f185483409ae5d29a5564824a33d99802a12b42377d2906,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
c1e993764aa2eb2e5f185483409ae5d29a5564824a33d99802a12b42377d2906,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
c8b86a2ebae9aabaf83ac81383546e09eacb6a5bdec2cf5a4f740223fa93aaca,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
c8b86a2ebae9aabaf83ac81383546e09eacb6a5bdec2cf5a4f740223fa93aaca,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
cb6041f92e8355767157cb75b43c11078503ee0d2ae1721eb9d0ddfbaefc1ac4,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
cb6041f92e8355767157cb75b43c11078503ee0d2ae1721eb9d0ddfbaefc1ac4,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
e7daa54fa98c1ece7bd5a89d490a97df98784db332f1a64514ce4ed43f581cee,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
e7daa54fa98c1ece7bd5a89d490a97df98784db332f1a64514ce4ed43f581cee,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
2680b4373d1cd0f5b8eb7478eb9cc0606266d794da241eb5f6c83bd4df535b91,-1,0,1,0.05730776,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
2680b4373d1cd0f5b8eb7478eb9cc0606266d794da241eb5f6c83bd4df535b91,-1,1,1,9.80428873,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
555211f7ff1a246d554506055af4433a169bd671bbce561a9ceef8bfadb2d49c,-1,0,1,0.05730776,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
555211f7ff1a246d554506055af4433a169bd671bbce561a9ceef8bfadb2d49c,-1,1,1,9.80428873,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
60f65372cdde73c28a5148c5f5eb7724cc12cb52f21f1ab6dce4cd7155b2f692,-1,1,1,9.80428873,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
60f65372cdde73c28a5148c5f5eb7724cc12cb52f21f1ab6dce4cd7155b2f692,-1,0,1,0.05730776,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
7dd26cca03fa46848f861fb9259aef0836fafef75d7ece27cec2564f49c700a0,-1,0,1,0.05730776,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
7dd26cca03fa46848f861fb9259aef0836fafef75d7ece27cec2564f49c700a0,-1,1,1,9.80428873,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
af39e45a856b8812b24568cc3b4bf456213ef0dc52b51557d064a037b4945143,-1,0,1,0.05730776,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
af39e45a856b8812b24568cc3b4bf456213ef0dc52b51557d064a037b4945143,-1,1,1,9.80428873,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
c72eae58d61d9cc1ec3d32a14913d4d269e4ac80d717b0dad6d1bad0fd18f777,-1,1,1,9.80428873,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
c72eae58d61d9cc1ec3d32a14913d4d269e4ac80d717b0dad6d1bad0fd18f777,-1,0,1,0.05730776,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
f8e0ed44d67dfd0314719e6a1aed7163b3161904313c42b27d83a4a1a0c7c30d,-1,0,1,0.05730776,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
f8e0ed44d67dfd0314719e6a1aed7163b3161904313c42b27d83a4a1a0c7c30d,-1,1,1,9.80428873,1611746597,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,5,1,9.80428873,1611746587,Regular,555211f7ff1a246d554506055af4433a169bd671bbce561a9ceef8bfadb2d49c
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,18,1,0.05730776,1611746587,Regular,af39e45a856b8812b24568cc3b4bf456213ef0dc52b51557d064a037b4945143
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,19,1,9.80428873,1611746587,Regular,af39e45a856b8812b24568cc3b4bf456213ef0dc52b51557d064a037b4945143
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,28,1,0.05730776,1611746587,Regular,c72eae58d61d9cc1ec3d32a14913d4d269e4ac80d717b0dad6d1bad0fd18f777
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,29,1,9.80428873,1611746587,Regular,c72eae58d61d9cc1ec3d32a14913d4d269e4ac80d717b0dad6d1bad0fd18f777
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,16,1,0.05730776,1611746587,Regular,7dd26cca03fa46848f861fb9259aef0836fafef75d7ece27cec2564f49c700a0
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,17,1,9.80428873,1611746587,Regular,7dd26cca03fa46848f861fb9259aef0836fafef75d7ece27cec2564f49c700a0
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,32,1,0.05730776,1611746587,Regular,2680b4373d1cd0f5b8eb7478eb9cc0606266d794da241eb5f6c83bd4df535b91
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,33,1,9.80428873,1611746587,Regular,2680b4373d1cd0f5b8eb7478eb9cc0606266d794da241eb5f6c83bd4df535b91
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,6,1,0.05730776,1611746587,Regular,10726cc4a49797e6b6f57ba463d0ec2dbbb57eaba5882da3f9b6085509d82f74
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,7,1,9.80428873,1611746587,Regular,10726cc4a49797e6b6f57ba463d0ec2dbbb57eaba5882da3f9b6085509d82f74
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,24,1,0.05730776,1611746587,Regular,e7daa54fa98c1ece7bd5a89d490a97df98784db332f1a64514ce4ed43f581cee
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,25,1,9.80428873,1611746587,Regular,e7daa54fa98c1ece7bd5a89d490a97df98784db332f1a64514ce4ed43f581cee
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,26,1,0.05730776,1611746587,Regular,c0812fa045b7f7db6eaa94de50ddb389038f92bee8d93b1f5ad9bbc439c69ce3
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,27,1,9.80428873,1611746587,Regular,c0812fa045b7f7db6eaa94de50ddb389038f92bee8d93b1f5ad9bbc439c69ce3
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,0,1,0.05730776,1611746587,Regular,64e13276e0f8726ef36a376abd872a1aafada83139b21a1ecac159894e144f52
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,1,1,9.80428873,1611746587,Regular,64e13276e0f8726ef36a376abd872a1aafada83139b21a1ecac159894e144f52
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,38,1,0.05730776,1611746587,Regular,269fc71989687773001b2875f9fa8843787a20c383b796102612004380a62263
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,39,1,9.80428873,1611746587,Regular,269fc71989687773001b2875f9fa8843787a20c383b796102612004380a62263
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,2,1,0.05730776,1611746587,Regular,cb6041f92e8355767157cb75b43c11078503ee0d2ae1721eb9d0ddfbaefc1ac4
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,3,1,9.80428873,1611746587,Regular,cb6041f92e8355767157cb75b43c11078503ee0d2ae1721eb9d0ddfbaefc1ac4
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,10,1,0.05730776,1611746587,Regular,a5884d83e8748f9e4408f4757f13a6d2bbb6fafb2f7dc4ef9c7010fb9ca6250f
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,11,1,9.80428873,1611746587,Regular,a5884d83e8748f9e4408f4757f13a6d2bbb6fafb2f7dc4ef9c7010fb9ca6250f
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,30,1,0.05730776,1611746587,Regular,af7ce54c45a4919a56ec4ec6344009c3a9941d20373efc9cf609a5933dbb0750
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,31,1,9.80428873,1611746587,Regular,af7ce54c45a4919a56ec4ec6344009c3a9941d20373efc9cf609a5933dbb0750
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,20,1,0.05730776,1611746587,Regular,35fefa38e11a0523b481cb067b4c4c76254944c229c5ab4b105b01e94d13358b
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,21,1,9.80428873,1611746587,Regular,35fefa38e11a0523b481cb067b4c4c76254944c229c5ab4b105b01e94d13358b
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,8,1,0.05730776,1611746587,Regular,89044f7cd95f14f6c3f0faf64ddbe31f3a1e421d9e11a523dc3d1e48e493f263
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,9,1,9.80428873,1611746587,Regular,89044f7cd95f14f6c3f0faf64ddbe31f3a1e421d9e11a523dc3d1e48e493f263
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,34,1,0.05730776,1611746587,Regular,c1e993764aa2eb2e5f185483409ae5d29a5564824a33d99802a12b42377d2906
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,12,1,0.05730776,1611746587,Regular,c8b86a2ebae9aabaf83ac81383546e09eacb6a5bdec2cf5a4f740223fa93aaca
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,13,1,9.80428873,1611746587,Regular,c8b86a2ebae9aabaf83ac81383546e09eacb6a5bdec2cf5a4f740223fa93aaca
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,22,1,0.05730776,1611746587,Regular,a85ad987eaeb825431c738b015a91daad25d7ee88e466fd25b8c0c34bd02a80b
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,23,1,9.80428873,1611746587,Regular,a85ad987eaeb825431c738b015a91daad25d7ee88e466fd25b8c0c34bd02a80b
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,35,1,9.80428873,1611746587,Regular,c1e993764aa2eb2e5f185483409ae5d29a5564824a33d99802a12b42377d2906
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,14,1,0.05730776,1611746587,Regular,f8e0ed44d67dfd0314719e6a1aed7163b3161904313c42b27d83a4a1a0c7c30d
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,15,1,9.80428873,1611746587,Regular,f8e0ed44d67dfd0314719e6a1aed7163b3161904313c42b27d83a4a1a0c7c30d
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,36,1,0.05730776,1611746587,Regular,60f65372cdde73c28a5148c5f5eb7724cc12cb52f21f1ab6dce4cd7155b2f692
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,37,1,9.80428873,1611746587,Regular,60f65372cdde73c28a5148c5f5eb7724cc12cb52f21f1ab6dce4cd7155b2f692
cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5,1,4,1,0.05730776,1611746587,Regular,555211f7ff1a246d554506055af4433a169bd671bbce561a9ceef8bfadb2d49c
