tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec652ce69fd2af6a36c8b50b1d8e5eddcc9e6906bef42022f639c3b731524824,-1,1,1,282.56064357,1568897476,Vote,86aad64713b4794ce7d94e12ee26d3f1d975f9835474f05c5f01422a4b8b70b1
7bf730110ebb9bc7a4a7361987f5110459eaaf590f7bcf2306c3062e296c18a9,-1,1,1,282.56064357,1568872437,Vote,87ba0845f49608cbc9370b6fae419d5d3e9f19df30eb423c4a68dc04ffe72533
dada1e2dd92219ca55e927aca0c1c592cf115fe6a517a28ad71669c3ea49be08,1,2,1,283.98563609,1568672249,Vote,21f3b2e5e5d5f18cbfbff1f195097998bd2005ebc270f1cc3150ae8b963d8184
365d111fdc6de094677900074ba4b0ff0d2be59bf58c4498e298139a6a06b1eb,1,2,1,283.98563609,1568611418,Vote,f934991f64e1f8f85034192d6a3fbfdc60154222915b2e6ecc9156d502dc57b5
45fdf2b8a516388fdc9614d74fcab9de65708ca2bf2634d40bd5249be3adf371,-1,2,1,284.0309936,1568367882,Regular,0db684f4d00f34241a9648d80ab6c2d8bdd68b890edef807b3d28f76f97ed98b
547426038906ce71ea89cdbbb2571ad7303b23a269da3d7fd4e7154ef2893190,-1,3,1,284.0309936,1568344377,Regular,525ad9c85477b930372c8965f5fa4a3ce12ae21bb5153c3e4fe383e558ebc886
0db684f4d00f34241a9648d80ab6c2d8bdd68b890edef807b3d28f76f97ed98b,1,2,1,284.0309936,1568329939,Vote,45fdf2b8a516388fdc9614d74fcab9de65708ca2bf2634d40bd5249be3adf371
efdb5dbf0308ccc50de840d1ffcb4b142ba80865e33a8885c4891ba0ac92b393,-1,1,1,282.56064357,1568312180,Vote,4a74ac824921bc9815ac7c87d2c03a1e48579ed88c9703ab4adeaea194b7f4db
e64d10eaa8c1d19bf1cd3dc772ad2674241fb2fcc492e45bf27fb7216504d244,-1,1,1,282.56064357,1568309201,Vote,bea55f021cac50d445af86aec1a0a0d7fc01f04550b9f598590794e677b1f09d
525ad9c85477b930372c8965f5fa4a3ce12ae21bb5153c3e4fe383e558ebc886,1,2,1,284.0309936,1568307878,Vote,547426038906ce71ea89cdbbb2571ad7303b23a269da3d7fd4e7154ef2893190
71a11a0ace083c79b707a3ca34e69a371ebe62fe692e6629152b02b307d0c429,-1,3,1,284.0309936,1568301314,Regular,0f755033ed46996d841df096c6d5be08e0e8f87531fde26b5a16ab582220659a
0f755033ed46996d841df096c6d5be08e0e8f87531fde26b5a16ab582220659a,1,2,1,284.0309936,1568266120,Vote,71a11a0ace083c79b707a3ca34e69a371ebe62fe692e6629152b02b307d0c429
1cd77441ff8960adf9bb92d22a2879a2a36af2cce32c85f5c6e77de04b31cd6d,-1,1,1,282.56064357,1568254747,Vote,ead84d206124a768c03eae411084fada633e020708f4b439b53f6239ea54cc47
d2107dfc4ddf6ca63c249c91bb488cd4791074a5b981daa1247fe70b1764116c,-1,1,1,282.56064357,1568252328,Vote,1949e8ef7a75254894bd3ae97db686e40d86ead9d2d7b1fb9e18c9c87da57a69
25a402965094a03508bc776f21015aeb6cce9e984a80b53392813aa2aff6b5fb,-1,1,1,284.0309936,1568146701,Regular,c61f81d3e3bc4f09996b684549d9e9316b578a6f28c6ba25798589bd9a248533
c61f81d3e3bc4f09996b684549d9e9316b578a6f28c6ba25798589bd9a248533,1,2,1,284.0309936,1568119755,Vote,25a402965094a03508bc776f21015aeb6cce9e984a80b53392813aa2aff6b5fb
c9a17e9cab2913942e8a7cd00b382b4823f026d55c67864600f56a7c2538f07e,-1,1,1,282.56064357,1568099232,Vote,c57347f7c5ae07f42c38bc5e48ca84dcde104d58940e9fb5c1eb36ae7fd34538
086ca5e7296098868ceb2a2beeee4e987969120a2b17dbd04295a467e38402ec,1,0,1,282.56064357,1568033206,Ticket,6129e32a156d30491b41695bddbce53eb46c2359216afc43e94714cd37d43786
1949e8ef7a75254894bd3ae97db686e40d86ead9d2d7b1fb9e18c9c87da57a69,1,0,1,282.56064357,1568033206,Ticket,d2107dfc4ddf6ca63c249c91bb488cd4791074a5b981daa1247fe70b1764116c
1d7bb3e3bf09157fd6fe05a0c7ccdbcd7d5539ab9f181c996a1604ba55b29d9a,1,0,1,282.56064357,1568033206,Ticket,a0083e7e2d2571511b4766e6fc0508f8cecb213b91f18bff63d29a5e5b901b05
232deaaaf8aab1db442aa6e9f393edd1be5cf09dc5f1995824d61b82eb50fb00,1,0,1,282.56064357,1568033206,Ticket,e3dedc0f90f6cdd1f29f5c3b0e320407dbbcee2029d82d229550c51514b5a70c
26b5c747d43286e1b42b8d8747d85ca22d57da96ccddbdb9f54ea1d631821766,1,0,1,282.56064357,1568033206,Ticket,3f34f719dc1a837a26f5c70e8b0c23390e6ba6f2c94eff799f58f792e2400e5e
468ddbe13190d8c0337b22b2ed355ae5667c7022909dec13d038ddb6a67e5d0c,1,0,1,282.56064357,1568033206,Ticket,60d3b68f65e5c443a391876e652ead1099d363227dc90c7f4599dd203ff50767
4a74ac824921bc9815ac7c87d2c03a1e48579ed88c9703ab4adeaea194b7f4db,1,0,1,282.56064357,1568033206,Ticket,efdb5dbf0308ccc50de840d1ffcb4b142ba80865e33a8885c4891ba0ac92b393
4c859c833b7894abaa81ffa2434651a8b2a221728240a30b016c8bfed366db0e,1,0,1,282.56064357,1568033206,Ticket,b4bd580acf6e1775a01fc50939dd15c1b15fc5478dfd18fd8d0e9d19d528f047
5dce4420f9ebba5e0c01d41233b07286c8593d50b973879ccf3abcba7ac6df96,1,0,1,282.56064357,1568033206,Ticket,879c93b8c02e681ffb5fa9a87d60f3203d375211b29eb01335aef882cf34cc70
66dbaf56f94b793a0a5305320d553f00ff82870025355fa15e441970f70ba002,1,0,1,282.56064357,1568033206,Ticket,1d59074708c72cd816cef8902db26a790948755ef8505bd1b1853b437805f5d9
68e4d5d11e827e282642b489b230d010e393fc3c7708c0cd2ba3bbc19a85c931,1,0,1,282.56064357,1568033206,Ticket,5e6c0cd25491172960791df48bc929ea85ca1416a8862ddfb37059fc7f75432b
86aad64713b4794ce7d94e12ee26d3f1d975f9835474f05c5f01422a4b8b70b1,1,0,1,282.56064357,1568033206,Ticket,ec652ce69fd2af6a36c8b50b1d8e5eddcc9e6906bef42022f639c3b731524824
87ba0845f49608cbc9370b6fae419d5d3e9f19df30eb423c4a68dc04ffe72533,1,0,1,282.56064357,1568033206,Ticket,7bf730110ebb9bc7a4a7361987f5110459eaaf590f7bcf2306c3062e296c18a9
9f589c0943a0c3226eec0ecdd8562592be7c176cf7d28806f4df1822b92f5d3f,1,0,1,282.56064357,1568033206,Ticket,abd2cda883e14286f49cbe00ffd2fb77a6f7b2a5eafd69f7221077185402bc5b
9fd8654476a89f8300b3f9fac43eca958c6d6b46040d8484724be37ea0380f55,1,0,1,282.56064357,1568033206,Ticket,7ffcc817595ee940a12334724ed10c6ff5c10acfa57f18f0a0990ba0fdf6b7fc
a34183a333e6015bcb0a8256cbe3619bb50026bd07610dda8431a6cfd7c05c37,1,0,1,282.56064357,1568033206,Ticket,3669b714669a4ef7b33317c0ce0bccba7e745414f206ac3a8e775cca6f8ad49d
bea55f021cac50d445af86aec1a0a0d7fc01f04550b9f598590794e677b1f09d,1,0,1,282.56064357,1568033206,Ticket,e64d10eaa8c1d19bf1cd3dc772ad2674241fb2fcc492e45bf27fb7216504d244
c57347f7c5ae07f42c38bc5e48ca84dcde104d58940e9fb5c1eb36ae7fd34538,1,0,1,282.56064357,1568033206,Ticket,c9a17e9cab2913942e8a7cd00b382b4823f026d55c67864600f56a7c2538f07e
dc6fb6d138ff2ed778090881355625dd7dd45d10dc4388169438f936f0279b3e,1,0,1,282.56064357,1568033206,Ticket,74fbb7ffe8e1595b72eaece6baa9e74fb23875d7759317fff3515ce099cd39e9
ead84d206124a768c03eae411084fada633e020708f4b439b53f6239ea54cc47,1,0,1,282.56064357,1568033206,Ticket,1cd77441ff8960adf9bb92d22a2879a2a36af2cce32c85f5c6e77de04b31cd6d
