tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5418e57aa4be1641837bcae4754c324b0e3a7a82639a859e59b2995875f68159,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
5418e57aa4be1641837bcae4754c324b0e3a7a82639a859e59b2995875f68159,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
5932c7c8e0285e9c6126c4f362d524f8ccc14b22282c998e7f70d99f33bed3ad,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
5932c7c8e0285e9c6126c4f362d524f8ccc14b22282c998e7f70d99f33bed3ad,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
60dca3dcb6175984c55b998e4a7554ee435fca8aba1187e645f7f651eff10516,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
60dca3dcb6175984c55b998e4a7554ee435fca8aba1187e645f7f651eff10516,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
7789e4fcbe2d5832b7e87ed0d240fa3da6aaa073c2ff1eaea2e376eff6f4046a,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
7789e4fcbe2d5832b7e87ed0d240fa3da6aaa073c2ff1eaea2e376eff6f4046a,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
838e55bb5d34851e559633b5652055b04844d26fefb142d04194d294f291783c,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
838e55bb5d34851e559633b5652055b04844d26fefb142d04194d294f291783c,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
9fcbbcacbfd14782d278ac68ff8b81179786f6f1da13b04342c2b4ce3fae9f3b,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
9fcbbcacbfd14782d278ac68ff8b81179786f6f1da13b04342c2b4ce3fae9f3b,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
b1276bb0833f930019f0f59be7a4154b76ead8479ef71bec4d41eb2ec9e949fd,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
b1276bb0833f930019f0f59be7a4154b76ead8479ef71bec4d41eb2ec9e949fd,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
d9bc900827242d24e36e461dbda6b3570fc57e9ee647efab18a17c89ec2971ed,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
d9bc900827242d24e36e461dbda6b3570fc57e9ee647efab18a17c89ec2971ed,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
f0b1bbd6168e5e90c1bdf58be94f127a0c86a0358725771d84c82222d15ff5af,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
f0b1bbd6168e5e90c1bdf58be94f127a0c86a0358725771d84c82222d15ff5af,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
f6d336b3eee9f67b8474edf1c3e2b391d0b5bf2d1310b908bf5e3a70d991e877,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
f6d336b3eee9f67b8474edf1c3e2b391d0b5bf2d1310b908bf5e3a70d991e877,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
f70a6d822b1bd47b1fc38751232fe6ba4e8b414208a3faca403bdb0f8210c34e,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
f70a6d822b1bd47b1fc38751232fe6ba4e8b414208a3faca403bdb0f8210c34e,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
fdd8effef01ab1b5824363b4dd8241728f9a218f49a7e06c48142d88eb73d83a,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
fdd8effef01ab1b5824363b4dd8241728f9a218f49a7e06c48142d88eb73d83a,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,39,1,62.37732268,1677100408,Regular,d9bc900827242d24e36e461dbda6b3570fc57e9ee647efab18a17c89ec2971ed
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,34,1,0.02734394,1677100408,Regular,f70a6d822b1bd47b1fc38751232fe6ba4e8b414208a3faca403bdb0f8210c34e
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,35,1,62.37732268,1677100408,Regular,f70a6d822b1bd47b1fc38751232fe6ba4e8b414208a3faca403bdb0f8210c34e
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,12,1,0.02734394,1677100408,Regular,5418e57aa4be1641837bcae4754c324b0e3a7a82639a859e59b2995875f68159
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,13,1,62.37732268,1677100408,Regular,5418e57aa4be1641837bcae4754c324b0e3a7a82639a859e59b2995875f68159
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,26,1,0.02734394,1677100408,Regular,4a6e4b21262274a87221c8c1d86085345349fac5f03556c059faa598ebbbd81a
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,27,1,62.37732268,1677100408,Regular,4a6e4b21262274a87221c8c1d86085345349fac5f03556c059faa598ebbbd81a
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,30,1,0.02734394,1677100408,Regular,f0b1bbd6168e5e90c1bdf58be94f127a0c86a0358725771d84c82222d15ff5af
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,31,1,62.37732268,1677100408,Regular,f0b1bbd6168e5e90c1bdf58be94f127a0c86a0358725771d84c82222d15ff5af
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,36,1,0.02734394,1677100408,Regular,3732604ae378f956da465450ca4eddc16adf8fcb0f76b57b0a9eade00e54d1ad
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,37,1,62.37732268,1677100408,Regular,3732604ae378f956da465450ca4eddc16adf8fcb0f76b57b0a9eade00e54d1ad
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,8,1,0.02734394,1677100408,Regular,f6d336b3eee9f67b8474edf1c3e2b391d0b5bf2d1310b908bf5e3a70d991e877
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,9,1,62.37732268,1677100408,Regular,f6d336b3eee9f67b8474edf1c3e2b391d0b5bf2d1310b908bf5e3a70d991e877
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,22,1,0.02734394,1677100408,Regular,3e185e1db004d8ef231a195a7bab59ac1e6885db7fd96f703de8104ba702d04e
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,23,1,62.37732268,1677100408,Regular,3e185e1db004d8ef231a195a7bab59ac1e6885db7fd96f703de8104ba702d04e
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,16,1,0.02734394,1677100408,Regular,3f49afac68ff56d5142da74019dc6693c303757aaa2fb1244793cec3b44a2e89
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,17,1,62.37732268,1677100408,Regular,3f49afac68ff56d5142da74019dc6693c303757aaa2fb1244793cec3b44a2e89
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,4,1,0.02734394,1677100408,Regular,171f827089bbb35b614c9f3b6691a8b30eba5d53f8022d9c9917ee1d5c3f07e6
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,5,1,62.37732268,1677100408,Regular,171f827089bbb35b614c9f3b6691a8b30eba5d53f8022d9c9917ee1d5c3f07e6
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,28,1,0.02734394,1677100408,Regular,7789e4fcbe2d5832b7e87ed0d240fa3da6aaa073c2ff1eaea2e376eff6f4046a
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,29,1,62.37732268,1677100408,Regular,7789e4fcbe2d5832b7e87ed0d240fa3da6aaa073c2ff1eaea2e376eff6f4046a
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,10,1,0.02734394,1677100408,Regular,04f98f78fbd07bfb9c5617420849f1a900b5fd045e1b6cd228ba97b749c188cf
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,11,1,62.37732268,1677100408,Regular,04f98f78fbd07bfb9c5617420849f1a900b5fd045e1b6cd228ba97b749c188cf
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,32,1,0.02734394,1677100408,Regular,01988e8d08b77e87b50bcc6de76305fbbb9c39f6c5b6255dca45cd420a481123
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,33,1,62.37732268,1677100408,Regular,01988e8d08b77e87b50bcc6de76305fbbb9c39f6c5b6255dca45cd420a481123
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,6,1,0.02734394,1677100408,Regular,9fcbbcacbfd14782d278ac68ff8b81179786f6f1da13b04342c2b4ce3fae9f3b
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,7,1,62.37732268,1677100408,Regular,9fcbbcacbfd14782d278ac68ff8b81179786f6f1da13b04342c2b4ce3fae9f3b
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,24,1,0.02734394,1677100408,Regular,5932c7c8e0285e9c6126c4f362d524f8ccc14b22282c998e7f70d99f33bed3ad
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,25,1,62.37732268,1677100408,Regular,5932c7c8e0285e9c6126c4f362d524f8ccc14b22282c998e7f70d99f33bed3ad
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,20,1,0.02734394,1677100408,Regular,fdd8effef01ab1b5824363b4dd8241728f9a218f49a7e06c48142d88eb73d83a
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,21,1,62.37732268,1677100408,Regular,fdd8effef01ab1b5824363b4dd8241728f9a218f49a7e06c48142d88eb73d83a
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,0,1,0.02734394,1677100408,Regular,21c1a1adaa31cd485082f07c900c9d755f9c3f0f35bfd2f1953a23fadd0c9059
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,1,1,62.37732268,1677100408,Regular,21c1a1adaa31cd485082f07c900c9d755f9c3f0f35bfd2f1953a23fadd0c9059
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,2,1,0.02734394,1677100408,Regular,60dca3dcb6175984c55b998e4a7554ee435fca8aba1187e645f7f651eff10516
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,3,1,62.37732268,1677100408,Regular,60dca3dcb6175984c55b998e4a7554ee435fca8aba1187e645f7f651eff10516
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,14,1,0.02734394,1677100408,Regular,b1276bb0833f930019f0f59be7a4154b76ead8479ef71bec4d41eb2ec9e949fd
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,15,1,62.37732268,1677100408,Regular,b1276bb0833f930019f0f59be7a4154b76ead8479ef71bec4d41eb2ec9e949fd
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,18,1,0.02734394,1677100408,Regular,838e55bb5d34851e559633b5652055b04844d26fefb142d04194d294f291783c
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,19,1,62.37732268,1677100408,Regular,838e55bb5d34851e559633b5652055b04844d26fefb142d04194d294f291783c
5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f,1,38,1,0.02734394,1677100408,Regular,d9bc900827242d24e36e461dbda6b3570fc57e9ee647efab18a17c89ec2971ed
