tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d2c859a0c9fb0abbfe124cbc68d507282a017c52ac0b1cd577169d6fe040a8,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
78d2c859a0c9fb0abbfe124cbc68d507282a017c52ac0b1cd577169d6fe040a8,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
82d7900959018b15bb9b80cda754fd1807b33a273c0b5a44ff99ff7bf1b34fba,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
82d7900959018b15bb9b80cda754fd1807b33a273c0b5a44ff99ff7bf1b34fba,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
85e8362d1b876775d5833b04460530c997e0f0108f4eceff2b7bdc76f2f33d27,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
85e8362d1b876775d5833b04460530c997e0f0108f4eceff2b7bdc76f2f33d27,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
9715f0b7d641c95941f2884f4911180475717c3f67f69e64679147cc9f52056c,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
9715f0b7d641c95941f2884f4911180475717c3f67f69e64679147cc9f52056c,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
a123bf188e112ff8efcf35d38e3ac89618820ce71fff152626439a70d83080c6,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
a123bf188e112ff8efcf35d38e3ac89618820ce71fff152626439a70d83080c6,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
ad684ea6ace4477983a2758e7eaa78c2d96420badec93d10bb87d868025bbee9,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
ad684ea6ace4477983a2758e7eaa78c2d96420badec93d10bb87d868025bbee9,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
af7c9e4b4e33b0167c75319ca850080d9224127e18b505f59d5244157415b043,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
af7c9e4b4e33b0167c75319ca850080d9224127e18b505f59d5244157415b043,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
d8a2ffc8f99ae83de8de0b22f404f06d51e9cab0a01672229b74d0f72086a8ee,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
d8a2ffc8f99ae83de8de0b22f404f06d51e9cab0a01672229b74d0f72086a8ee,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
ddaefa4eea17fa01031b3d5c69cc32a60006c3e94c16e4fad8f50b427140fa0b,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
ddaefa4eea17fa01031b3d5c69cc32a60006c3e94c16e4fad8f50b427140fa0b,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
fc4f5386fa13277e2616374609f2ea14ad57a54baa259b270dd395a827cedc2e,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
fc4f5386fa13277e2616374609f2ea14ad57a54baa259b270dd395a827cedc2e,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,35,1,36.40163019,1582855679,Regular,ad684ea6ace4477983a2758e7eaa78c2d96420badec93d10bb87d868025bbee9
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,4,1,0.08758078,1582855679,Regular,70950ca345b8bd43fd208c543e80d241b1c7eb279c1154ff9070268f8a9bde9b
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,5,1,36.40163019,1582855679,Regular,70950ca345b8bd43fd208c543e80d241b1c7eb279c1154ff9070268f8a9bde9b
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,0,1,0.08758078,1582855679,Regular,53da403fb3a2d82df0ff8c9138a43eafe673206b5a993caf3cee0809f089a2a7
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,1,1,36.40163019,1582855679,Regular,53da403fb3a2d82df0ff8c9138a43eafe673206b5a993caf3cee0809f089a2a7
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,6,1,0.08758078,1582855679,Regular,a123bf188e112ff8efcf35d38e3ac89618820ce71fff152626439a70d83080c6
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,7,1,36.40163019,1582855679,Regular,a123bf188e112ff8efcf35d38e3ac89618820ce71fff152626439a70d83080c6
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,8,1,0.08758078,1582855679,Regular,d8a2ffc8f99ae83de8de0b22f404f06d51e9cab0a01672229b74d0f72086a8ee
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,9,1,36.40163019,1582855679,Regular,d8a2ffc8f99ae83de8de0b22f404f06d51e9cab0a01672229b74d0f72086a8ee
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,36,1,0.08758078,1582855679,Regular,4222f493f7f01477731f4f915b759e4f33c43b59a92ee37d140a5973722c5033
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,37,1,36.40163019,1582855679,Regular,4222f493f7f01477731f4f915b759e4f33c43b59a92ee37d140a5973722c5033
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,26,1,0.08758078,1582855679,Regular,1fe5e3724a9591efe76a0193fbe557acf3ec1bdbd6c8697c3d5b78e491ac7461
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,27,1,36.40163019,1582855679,Regular,1fe5e3724a9591efe76a0193fbe557acf3ec1bdbd6c8697c3d5b78e491ac7461
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,28,1,0.08758078,1582855679,Regular,167f78b8e0731c27b4dac9b0aaa37fac97ef3202aa7837f4458d07ce442bc607
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,29,1,36.40163019,1582855679,Regular,167f78b8e0731c27b4dac9b0aaa37fac97ef3202aa7837f4458d07ce442bc607
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,10,1,0.08758078,1582855679,Regular,78d2c859a0c9fb0abbfe124cbc68d507282a017c52ac0b1cd577169d6fe040a8
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,11,1,36.40163019,1582855679,Regular,78d2c859a0c9fb0abbfe124cbc68d507282a017c52ac0b1cd577169d6fe040a8
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,38,1,0.08758078,1582855679,Regular,af7c9e4b4e33b0167c75319ca850080d9224127e18b505f59d5244157415b043
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,39,1,36.40163019,1582855679,Regular,af7c9e4b4e33b0167c75319ca850080d9224127e18b505f59d5244157415b043
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,14,1,0.08758078,1582855679,Regular,82d7900959018b15bb9b80cda754fd1807b33a273c0b5a44ff99ff7bf1b34fba
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,15,1,36.40163019,1582855679,Regular,82d7900959018b15bb9b80cda754fd1807b33a273c0b5a44ff99ff7bf1b34fba
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,16,1,0.08758078,1582855679,Regular,31eafe14fd92e3a5687c5d40b0cfb182a6225b2c14795beeb71ec930cc4d63f3
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,17,1,36.40163019,1582855679,Regular,31eafe14fd92e3a5687c5d40b0cfb182a6225b2c14795beeb71ec930cc4d63f3
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,20,1,0.08758078,1582855679,Regular,9715f0b7d641c95941f2884f4911180475717c3f67f69e64679147cc9f52056c
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,21,1,36.40163019,1582855679,Regular,9715f0b7d641c95941f2884f4911180475717c3f67f69e64679147cc9f52056c
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,30,1,0.08758078,1582855679,Regular,ddaefa4eea17fa01031b3d5c69cc32a60006c3e94c16e4fad8f50b427140fa0b
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,31,1,36.40163019,1582855679,Regular,ddaefa4eea17fa01031b3d5c69cc32a60006c3e94c16e4fad8f50b427140fa0b
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,22,1,0.08758078,1582855679,Regular,6caa8c93fa64e1cc3afa86597a0570e74c8e8785c0f1e64d053dffe2d5dff44a
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,23,1,36.40163019,1582855679,Regular,6caa8c93fa64e1cc3afa86597a0570e74c8e8785c0f1e64d053dffe2d5dff44a
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,32,1,0.08758078,1582855679,Regular,5feaf1e9bbc15dcc3776dd1073193614d643be2220f1a68ed0bd0cf4ca00800c
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,33,1,36.40163019,1582855679,Regular,5feaf1e9bbc15dcc3776dd1073193614d643be2220f1a68ed0bd0cf4ca00800c
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,12,1,0.08758078,1582855679,Regular,85e8362d1b876775d5833b04460530c997e0f0108f4eceff2b7bdc76f2f33d27
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,13,1,36.40163019,1582855679,Regular,85e8362d1b876775d5833b04460530c997e0f0108f4eceff2b7bdc76f2f33d27
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,2,1,0.08758078,1582855679,Regular,61761e3ab05b3c09e95468fe75afccb800955cd9ab3ac9ca9360c35150804bfa
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,24,1,0.08758078,1582855679,Regular,402e644086e5c77e616566260995e2e4fc31e68a008d68fa51848b1032e356fc
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,25,1,36.40163019,1582855679,Regular,402e644086e5c77e616566260995e2e4fc31e68a008d68fa51848b1032e356fc
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,3,1,36.40163019,1582855679,Regular,61761e3ab05b3c09e95468fe75afccb800955cd9ab3ac9ca9360c35150804bfa
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,18,1,0.08758078,1582855679,Regular,fc4f5386fa13277e2616374609f2ea14ad57a54baa259b270dd395a827cedc2e
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,19,1,36.40163019,1582855679,Regular,fc4f5386fa13277e2616374609f2ea14ad57a54baa259b270dd395a827cedc2e
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,1,34,1,0.08758078,1582855679,Regular,ad684ea6ace4477983a2758e7eaa78c2d96420badec93d10bb87d868025bbee9
