tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37398d6567c36dcd0dc3c6472c128d26eacec812e22bc62e04161830c800b9cc,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
3f45fe1b5c750c78a99030f94f7a32e9b8eeb93390bcc19204c0d91f10d44d76,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
3f45fe1b5c750c78a99030f94f7a32e9b8eeb93390bcc19204c0d91f10d44d76,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
6961c262b2def912e2389621d70e5b69b2c9f896a627a57dc1449d776cfce86e,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
6961c262b2def912e2389621d70e5b69b2c9f896a627a57dc1449d776cfce86e,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
6e734b2c2d02e59cb31beeb5cf8556b2ba49db3c08d87d07201bf55527b5de44,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
6e734b2c2d02e59cb31beeb5cf8556b2ba49db3c08d87d07201bf55527b5de44,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
6f331063ba4dd7fdca84ed28d68030aef31f38de298922bcfc2d4732baaceec2,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
6f331063ba4dd7fdca84ed28d68030aef31f38de298922bcfc2d4732baaceec2,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
7c5634fe67ccde5c395a6c8104c61be170711b90d6869449bea5f3ae2ea33d76,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
7c5634fe67ccde5c395a6c8104c61be170711b90d6869449bea5f3ae2ea33d76,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
7dddeee33af4bb867604537709697ddac84040d95b8e2e062a629aa3a1b901a2,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
7dddeee33af4bb867604537709697ddac84040d95b8e2e062a629aa3a1b901a2,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
9d9966d653eaffde188aa06bc1e3076e26606632c50d451dc048c1015c4862ce,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
9d9966d653eaffde188aa06bc1e3076e26606632c50d451dc048c1015c4862ce,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
bd0c33aafe31769f88058364e07912f5319f053ed2926ad8db5d912795ec5d22,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
bd0c33aafe31769f88058364e07912f5319f053ed2926ad8db5d912795ec5d22,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
ce0413bbb31b7f6a9d24bdbd8aa7f0f2e7172586b093552089b587d8ad881a94,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
ce0413bbb31b7f6a9d24bdbd8aa7f0f2e7172586b093552089b587d8ad881a94,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
d29ed408f657e6d8d79d63116e4fc608624c25d0d4958ade9c3abb23d37435b2,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
d29ed408f657e6d8d79d63116e4fc608624c25d0d4958ade9c3abb23d37435b2,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
dc0c94d588c6fa7e619cacdfd8d5d8a29cc58824d01728d696becf5bd1d88262,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
dc0c94d588c6fa7e619cacdfd8d5d8a29cc58824d01728d696becf5bd1d88262,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
e088b08602577d8222f5109946c03079856e27b24e41a45f11ff3d09f3f0ffe8,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
e088b08602577d8222f5109946c03079856e27b24e41a45f11ff3d09f3f0ffe8,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
e3d6ea353a4ace8e51c594c36a6e5c00b9adfa61b141244bd68d5fdbe3709c46,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
e3d6ea353a4ace8e51c594c36a6e5c00b9adfa61b141244bd68d5fdbe3709c46,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
e412f6dd097340b46ef0458b8a67a061a918987f92d5aa74a3ea016fd5f4156d,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
e412f6dd097340b46ef0458b8a67a061a918987f92d5aa74a3ea016fd5f4156d,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
f5e136ec91383a61082c8820e43593e5743b1f097d776f292304322605afe7cd,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
f5e136ec91383a61082c8820e43593e5743b1f097d776f292304322605afe7cd,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,5,1,53.81464289,1577632300,Regular,7c5634fe67ccde5c395a6c8104c61be170711b90d6869449bea5f3ae2ea33d76
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,24,1,0.0940822,1577632300,Regular,bd0c33aafe31769f88058364e07912f5319f053ed2926ad8db5d912795ec5d22
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,25,1,53.81464289,1577632300,Regular,bd0c33aafe31769f88058364e07912f5319f053ed2926ad8db5d912795ec5d22
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,34,1,0.0940822,1577632300,Regular,6e734b2c2d02e59cb31beeb5cf8556b2ba49db3c08d87d07201bf55527b5de44
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,35,1,53.81464289,1577632300,Regular,6e734b2c2d02e59cb31beeb5cf8556b2ba49db3c08d87d07201bf55527b5de44
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,26,1,0.0940822,1577632300,Regular,2ae606f56abfad98f5d8b2b3e3971b47f08001921832aa0d235306f498d3f406
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,27,1,53.81464289,1577632300,Regular,2ae606f56abfad98f5d8b2b3e3971b47f08001921832aa0d235306f498d3f406
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,6,1,0.0940822,1577632300,Regular,37398d6567c36dcd0dc3c6472c128d26eacec812e22bc62e04161830c800b9cc
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,7,1,53.81464289,1577632300,Regular,37398d6567c36dcd0dc3c6472c128d26eacec812e22bc62e04161830c800b9cc
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,32,1,0.0940822,1577632300,Regular,1a65315519f432c52f682eaec26c98d2b2c5b47e0fc8d2dc57262cd0bfc47c04
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,33,1,53.81464289,1577632300,Regular,1a65315519f432c52f682eaec26c98d2b2c5b47e0fc8d2dc57262cd0bfc47c04
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,12,1,0.0940822,1577632300,Regular,dc0c94d588c6fa7e619cacdfd8d5d8a29cc58824d01728d696becf5bd1d88262
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,13,1,53.81464289,1577632300,Regular,dc0c94d588c6fa7e619cacdfd8d5d8a29cc58824d01728d696becf5bd1d88262
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,0,1,0.0940822,1577632300,Regular,f5e136ec91383a61082c8820e43593e5743b1f097d776f292304322605afe7cd
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,1,1,53.81464289,1577632300,Regular,f5e136ec91383a61082c8820e43593e5743b1f097d776f292304322605afe7cd
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,38,1,0.0940822,1577632300,Regular,e412f6dd097340b46ef0458b8a67a061a918987f92d5aa74a3ea016fd5f4156d
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,39,1,53.81464289,1577632300,Regular,e412f6dd097340b46ef0458b8a67a061a918987f92d5aa74a3ea016fd5f4156d
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,36,1,0.0940822,1577632300,Regular,6f331063ba4dd7fdca84ed28d68030aef31f38de298922bcfc2d4732baaceec2
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,37,1,53.81464289,1577632300,Regular,6f331063ba4dd7fdca84ed28d68030aef31f38de298922bcfc2d4732baaceec2
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,10,1,0.0940822,1577632300,Regular,9d9966d653eaffde188aa06bc1e3076e26606632c50d451dc048c1015c4862ce
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,11,1,53.81464289,1577632300,Regular,9d9966d653eaffde188aa06bc1e3076e26606632c50d451dc048c1015c4862ce
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,14,1,0.0940822,1577632300,Regular,e088b08602577d8222f5109946c03079856e27b24e41a45f11ff3d09f3f0ffe8
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,15,1,53.81464289,1577632300,Regular,e088b08602577d8222f5109946c03079856e27b24e41a45f11ff3d09f3f0ffe8
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,16,1,0.0940822,1577632300,Regular,3103a744238d34e4b3e66fc35c748432505d4c0a3fc9e675d3dc489e5a83c9a6
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,17,1,53.81464289,1577632300,Regular,3103a744238d34e4b3e66fc35c748432505d4c0a3fc9e675d3dc489e5a83c9a6
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,22,1,0.0940822,1577632300,Regular,7dddeee33af4bb867604537709697ddac84040d95b8e2e062a629aa3a1b901a2
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,23,1,53.81464289,1577632300,Regular,7dddeee33af4bb867604537709697ddac84040d95b8e2e062a629aa3a1b901a2
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,28,1,0.0940822,1577632300,Regular,6961c262b2def912e2389621d70e5b69b2c9f896a627a57dc1449d776cfce86e
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,29,1,53.81464289,1577632300,Regular,6961c262b2def912e2389621d70e5b69b2c9f896a627a57dc1449d776cfce86e
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,2,1,0.0940822,1577632300,Regular,036f4335e15fb1d4d0d7c7638a0a6ee8e2808ec960b0a523cf610eb4436552fb
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,3,1,53.81464289,1577632300,Regular,036f4335e15fb1d4d0d7c7638a0a6ee8e2808ec960b0a523cf610eb4436552fb
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,18,1,0.0940822,1577632300,Regular,d29ed408f657e6d8d79d63116e4fc608624c25d0d4958ade9c3abb23d37435b2
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,19,1,53.81464289,1577632300,Regular,d29ed408f657e6d8d79d63116e4fc608624c25d0d4958ade9c3abb23d37435b2
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,4,1,0.0940822,1577632300,Regular,7c5634fe67ccde5c395a6c8104c61be170711b90d6869449bea5f3ae2ea33d76
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,8,1,0.0940822,1577632300,Regular,3f45fe1b5c750c78a99030f94f7a32e9b8eeb93390bcc19204c0d91f10d44d76
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,9,1,53.81464289,1577632300,Regular,3f45fe1b5c750c78a99030f94f7a32e9b8eeb93390bcc19204c0d91f10d44d76
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,20,1,0.0940822,1577632300,Regular,ce0413bbb31b7f6a9d24bdbd8aa7f0f2e7172586b093552089b587d8ad881a94
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,21,1,53.81464289,1577632300,Regular,ce0413bbb31b7f6a9d24bdbd8aa7f0f2e7172586b093552089b587d8ad881a94
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,30,1,0.0940822,1577632300,Regular,e3d6ea353a4ace8e51c594c36a6e5c00b9adfa61b141244bd68d5fdbe3709c46
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,1,31,1,53.81464289,1577632300,Regular,e3d6ea353a4ace8e51c594c36a6e5c00b9adfa61b141244bd68d5fdbe3709c46
