tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,127,1,103.23462514,1561542346,Regular,1cabc1e523876312581d4eb7caa760444ff84948eb565801ab1cf07b68e737e7
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,17,1,103.23462514,1561541749,Regular,a8886ab6d708b6e37eb9f5af451f79b476a08b1a9aaa607f894f6c6af5218ec6
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,87,1,103.23462514,1561541123,Regular,dbca95da8019f3d7c919ce6a2b710fe196782fff94a978c16d3c13ee5acd04c3
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,45,1,103.23462514,1561541123,Regular,3639486cb1c962e59c0338d2f45028f8bb535ed6e3efd8079098a522eac434bc
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,114,1,108.25020827,1561524729,Regular,2d1eccda0bffc0b4e5fb8961a12776b8ec7fe69e31ded40354541ad745979eaa
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,27,1,106.63613053,1561524729,Regular,5e3cf0329a7e03629cf27909ff12a5fcf40f454f5b64177a4b03a5946548319d
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,118,1,103.18483569,1561524729,Regular,22933a9e93b798eb59ded3cd09e7c765834402442024812643de3b18adf42eab
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,108,1,108.25020827,1561524729,Regular,7ada8f8815bc2f7d856f688b33315d27800834a75ff176f41f212780443f5da9
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,53,1,116.34642421,1561524729,Regular,4b13385552906359bc6619e19523d48b52fd3bfef36002663199c6537530a7a0
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,135,1,106.63613053,1561523855,Regular,f7d066a8cfbc58439d9face57559c182991408f81a7b11132d4d723d4e7cab7f
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,85,1,103.23462514,1561523855,Regular,ca4244667adc40ac6a2967c14c0126e7314f32b783083a99cd599dab710ebd76
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,23,1,108.25020827,1561507098,Regular,b3f7c2014d8ad51f1125be9e063e385722d5a3e03d2f5e4f9001bb823e54be14
22933a9e93b798eb59ded3cd09e7c765834402442024812643de3b18adf42eab,1,3,1,103.18483569,1561195966,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
a8886ab6d708b6e37eb9f5af451f79b476a08b1a9aaa607f894f6c6af5218ec6,1,3,1,103.23462514,1560984642,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
1cabc1e523876312581d4eb7caa760444ff84948eb565801ab1cf07b68e737e7,1,3,1,103.23462514,1560962909,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,80,1,108.25020827,1560923978,Regular,1f62ccc65fa1e69cbe72558615378b3f5ce5c3005e359c4a7aa84f9a1307ec6b
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,104,1,101.6206053,1560923978,Regular,b65b2b15755c54fd9df5d18771c5d421ae97e23aa2d6a730965185c7447d9e6f
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,78,1,108.25020827,1560923978,Regular,ae3ed953075347ec5683fb2f9da0846fc9048daf5cbf6ae556cc592f267a6f6b
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,74,1,108.25020827,1560923978,Regular,9f99b936dc08859049f296e7ef5d17ddbfd1176368cff8bd4e0f62527f945a6a
b3f7c2014d8ad51f1125be9e063e385722d5a3e03d2f5e4f9001bb823e54be14,1,3,1,108.25020827,1560899261,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,20,1,106.63613053,1560877915,Regular,e9439130ab96701c6eb135438656bdc84eb001e3ba8994bc7ed81d0766a5735b
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,97,1,108.25020827,1560809448,Regular,c0035c44c3a68799fadcd34249d9f4173f17b6aaa71a7c3fbb21b1c3439ea34d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,66,1,103.23462514,1560809448,Regular,aefbec09b1d9ac40327bb0445071e9ed0ef9a9fea779662f4a3a8deb7dc45046
dbca95da8019f3d7c919ce6a2b710fe196782fff94a978c16d3c13ee5acd04c3,1,3,1,103.23462514,1560678607,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,57,1,108.25020827,1560606866,Regular,aa9c49b1a6449e0bb3a61653b8099b0b07e624a1c96f3a771fc2f6b8a13b0d35
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,44,1,108.25020827,1560606866,Regular,abb6582b457afcdd8f0028d84b6f163cd4486c07ec0fc4b6a62526f308c58c31
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,78,1,103.23462514,1560606317,Regular,580e586065db51835bafa7132d24c59389f7f3d9e8b72c15869252eee6b39a10
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,30,1,108.25020827,1560606317,Regular,953514f700cef6544cb17e642a861f8f8368652c8aac794e5a8cf3c03f499207
b062b5cc054841f35dc22dd8cd7e6144b9f66317a40f5a523f25ed040e0f12e1,1,3,1,108.25020827,1560544876,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3639486cb1c962e59c0338d2f45028f8bb535ed6e3efd8079098a522eac434bc,1,3,1,103.23462514,1560517617,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
953514f700cef6544cb17e642a861f8f8368652c8aac794e5a8cf3c03f499207,1,3,1,108.25020827,1560516049,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
aefbec09b1d9ac40327bb0445071e9ed0ef9a9fea779662f4a3a8deb7dc45046,1,3,1,103.23462514,1560134949,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
ca4244667adc40ac6a2967c14c0126e7314f32b783083a99cd599dab710ebd76,1,3,1,103.23462514,1560066371,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
aa9c49b1a6449e0bb3a61653b8099b0b07e624a1c96f3a771fc2f6b8a13b0d35,1,3,1,108.25020827,1560052531,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
ae3ed953075347ec5683fb2f9da0846fc9048daf5cbf6ae556cc592f267a6f6b,1,3,1,108.25020827,1560047189,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
9f99b936dc08859049f296e7ef5d17ddbfd1176368cff8bd4e0f62527f945a6a,1,3,1,108.25020827,1559881922,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
7ada8f8815bc2f7d856f688b33315d27800834a75ff176f41f212780443f5da9,1,3,1,108.25020827,1559860459,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
1798fc05e8cc186c4c0bf341620090ed740f74224d714621798054f960d9b8d3,1,1,1,106.63613053,1559858236,Revocation,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
5e3cf0329a7e03629cf27909ff12a5fcf40f454f5b64177a4b03a5946548319d,1,1,1,106.63613053,1559858236,Revocation,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
b65b2b15755c54fd9df5d18771c5d421ae97e23aa2d6a730965185c7447d9e6f,1,1,1,101.6206053,1559858236,Revocation,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
e9439130ab96701c6eb135438656bdc84eb001e3ba8994bc7ed81d0766a5735b,1,1,1,106.63613053,1559858236,Revocation,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
f7d066a8cfbc58439d9face57559c182991408f81a7b11132d4d723d4e7cab7f,1,1,1,106.63613053,1559858236,Revocation,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
abb6582b457afcdd8f0028d84b6f163cd4486c07ec0fc4b6a62526f308c58c31,1,3,1,108.25020827,1559638850,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0ad74a8c270ef59a7fc6eed3352c7a3cd588dec763ab9b175a12ccb4a806eae3,1,3,1,103.23462514,1559627573,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
4b13385552906359bc6619e19523d48b52fd3bfef36002663199c6537530a7a0,1,3,1,116.34642421,1559466504,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
d1fee95fcc2dba534450d798154867e6295d4bc56ce9bed238f5714b4579f3fa,1,3,1,108.25020827,1559430167,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
a3aafb78c515be6a26645c096e448c608ec98b5a631e4c8d39705a8fd5745ff3,1,3,1,116.34642421,1559285850,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
c0035c44c3a68799fadcd34249d9f4173f17b6aaa71a7c3fbb21b1c3439ea34d,1,3,1,108.25020827,1559257641,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
1f62ccc65fa1e69cbe72558615378b3f5ce5c3005e359c4a7aa84f9a1307ec6b,1,3,1,108.25020827,1559241293,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
8edad027d82af9ac2c8a55faf9f3308aebe9ffdb8c928a48b9865da6e295a1ff,1,3,1,108.25020827,1559197014,Vote,8362d0902f00718c8e9c7dc3e29f91518900f53969a9ca58df91c1007da26cd7
2d1eccda0bffc0b4e5fb8961a12776b8ec7fe69e31ded40354541ad745979eaa,1,3,1,108.25020827,1559108627,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
473de2215648091a36292c2b3cd7771e2bf76831167d16309c1f85032449adf1,1,3,1,108.25020827,1559044607,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
580e586065db51835bafa7132d24c59389f7f3d9e8b72c15869252eee6b39a10,1,3,1,103.23462514,1559044315,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,40,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,41,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,22,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,23,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,24,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,25,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,26,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,27,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,28,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,29,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,30,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,31,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,32,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,33,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,34,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,35,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,36,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,37,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,38,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,39,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,43,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,42,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,16,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,17,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,18,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,19,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,20,1,0.07872629,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,21,1,101.62115488,1558973063,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,76,1,101.62115488,1558952521,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,75,1,0.07872629,1558952521,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
27eb0e2876e7a9479c48892da90f9769d61f071bcb454337ce97848c727c8764,-1,0,1,0.07872629,1558897991,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
27eb0e2876e7a9479c48892da90f9769d61f071bcb454337ce97848c727c8764,-1,1,1,101.62115488,1558897991,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
5a6280245a8bf0728be54b709d764c858b5df0c387bd77adb3a906d16691604a,-1,1,1,101.62115488,1558897991,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
5a6280245a8bf0728be54b709d764c858b5df0c387bd77adb3a906d16691604a,-1,0,1,0.07872629,1558897991,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
7672e080e3ad8f3b570b736e01b3ff71b8ce7bf7cd6558a2c5290316d30a2b16,-1,0,1,0.07872629,1558897991,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
7672e080e3ad8f3b570b736e01b3ff71b8ce7bf7cd6558a2c5290316d30a2b16,-1,1,1,101.62115488,1558897991,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
99cc39e8eb2c85f8398a844a88ef5466260113e65361d45aecce7f9bc210d12a,-1,1,1,101.62115488,1558897991,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
99cc39e8eb2c85f8398a844a88ef5466260113e65361d45aecce7f9bc210d12a,-1,0,1,0.07872629,1558897991,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
e2ff1e1a92b1116bff2bd935ee24dc204c9ba61bdeaf7cea8f4ae739fb8b7577,-1,1,1,101.62115488,1558897991,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
e2ff1e1a92b1116bff2bd935ee24dc204c9ba61bdeaf7cea8f4ae739fb8b7577,-1,0,1,0.07872629,1558897991,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
4be562e748ca6927c3448c6a546d5521184b83ee13b6af8c56a08532896de763,-1,0,1,0.07872629,1558897839,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
4be562e748ca6927c3448c6a546d5521184b83ee13b6af8c56a08532896de763,-1,1,1,101.62115488,1558897839,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
dbe32745fb8e2fc9dcddcb1fbd1a9c6f78180c9dcd044929b2ec329d27e6d8a3,-1,0,1,0.07872629,1558897839,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
dbe32745fb8e2fc9dcddcb1fbd1a9c6f78180c9dcd044929b2ec329d27e6d8a3,-1,1,1,101.62115488,1558897839,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
64a91bd2ae3c5b2d6bbd0738d8edea1d68dede5cd51f8ae58624fb5f8acf6072,-1,0,1,0.07872629,1558897800,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
64a91bd2ae3c5b2d6bbd0738d8edea1d68dede5cd51f8ae58624fb5f8acf6072,-1,1,1,101.62115488,1558897800,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
73190a1eab10a5017a2c9e090506b9c18f2d0658476ef2c8239d1c7f0b7522d8,-1,1,1,101.62115488,1558897800,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
73190a1eab10a5017a2c9e090506b9c18f2d0658476ef2c8239d1c7f0b7522d8,-1,0,1,0.07872629,1558897800,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
070e9ab59d6766fd49543ea0db15357346a9250b6db8cadc545a2f25910a001c,-1,0,1,0.07872629,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
070e9ab59d6766fd49543ea0db15357346a9250b6db8cadc545a2f25910a001c,-1,1,1,101.62115488,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
1daab2513e2cba3efe79ea450bed79c8e0ffd54a90ac8f7cc455729a86f5b912,-1,0,1,0.07872629,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
1daab2513e2cba3efe79ea450bed79c8e0ffd54a90ac8f7cc455729a86f5b912,-1,1,1,101.62115488,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
39f292483d733fe3c06f734e917dcfe2124955e1f95238d0059a558afec507e8,-1,0,1,0.07872629,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
39f292483d733fe3c06f734e917dcfe2124955e1f95238d0059a558afec507e8,-1,1,1,101.62115488,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
5ebe4b6bda91204e6768d783d9a9f3dfb90b504a58b50b25c6db60d75c5ed4d2,-1,1,1,101.62115488,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
5ebe4b6bda91204e6768d783d9a9f3dfb90b504a58b50b25c6db60d75c5ed4d2,-1,0,1,0.07872629,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
6b5a92a18fcb7a418a30a49182e4893fff9b5f43b73dfd604197d6e9b6b33543,-1,0,1,0.07872629,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
6b5a92a18fcb7a418a30a49182e4893fff9b5f43b73dfd604197d6e9b6b33543,-1,1,1,101.62115488,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
8474da4df7f2430f57fe1a792569adfa31575a9eb5e390197188d99bf7deebe3,-1,1,1,101.62115488,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
8474da4df7f2430f57fe1a792569adfa31575a9eb5e390197188d99bf7deebe3,-1,0,1,0.07872629,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
a628073bc315ab651697e90e3157edc485405d262c7be9423e47fcedb8ee1402,-1,0,1,0.07872629,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
a628073bc315ab651697e90e3157edc485405d262c7be9423e47fcedb8ee1402,-1,1,1,101.62115488,1558896693,Ticket,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
