tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,7,1,36.18472326,1551264762,Regular,d58e135b66046bd9d199eced93e723346d3e2ce54d7345e679678f135b34a549
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,8,1,36.18472326,1551264762,Regular,bb2742a7216bf003757d428c400b0b8198147ac7ff964160031f39979afd5897
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,6,1,36.18472326,1551264762,Regular,95eb6eed37c202d496a3e6bbb1e3b7724aeb9545f6519f59658190e6ea51c084
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,18,1,36.18472326,1551264762,Regular,3c9a33b7e689eb8677f71d808d4a6c9d7656308b94ae7b5aeba11af1782b2246
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,14,1,36.18472326,1551264762,Regular,7b64df80db373b71437d0d80d51768877b6a42020499796df2652efeb7de2740
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,1,1,36.18472326,1551264762,Regular,c3f7b3b5945979e78b18a5c4bbccf20e8b55b8060682c480029dcac2de51e942
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,13,1,36.18472326,1551264762,Regular,1b1eb86add2b51eabff0f2c0e120b77676154dc1b079f12a9620ffed335adc5d
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,9,1,36.18472326,1551264762,Regular,902b43670f69326c00b01237c038fe9dd2a83335b9e49a6da95045ccf5db805b
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,4,1,36.18472326,1551264762,Regular,ad89f30df0c8276e9b9445fb49a24570b5bae4c5edeac702037562b13f4c5a10
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,19,1,36.18472326,1551264762,Regular,c1efe45bdd99180173f166167ba1aaf120eeb516c4ba58cd576edeeba7e22839
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,17,1,36.18472326,1551264762,Regular,93badfde27b2f2d5d03dc71eb3d7bd8c2a86755b1c4bfde1c9c16fbc8d02ac4f
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,2,1,36.18472326,1551264762,Regular,84d5d59a20416303feaa9c411ccb618809d5145a1049337ffa08f1f229c9b2af
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,12,1,36.18472326,1551264762,Regular,676ebb6c72eb7e9746b0ddc343dcc4cf1f15ad72e67aa2d6c089385385a24513
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,15,1,36.18472326,1551264762,Regular,34b4d417ddfa25a7f67253ca3eb75901f6357928f31a559c02bb110850fd1611
