tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,135,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,136,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,137,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,138,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,139,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,140,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,141,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,142,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,143,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,144,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,145,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,146,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,147,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,148,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,149,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,150,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,151,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,152,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,153,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,154,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,155,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,156,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,157,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,158,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,159,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,160,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,161,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,162,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,163,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,164,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,165,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,166,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,167,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,168,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,169,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,170,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,171,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,172,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,173,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,174,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,175,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
