tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba51daa418663f6ff2766985ef0f1d995fbb296f6fa15e1afe015d8345bc38c,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
4637fdab25dff0cf3fa279202d3038ce221ac72d4987eec42715f1b8fbca06b6,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
4637fdab25dff0cf3fa279202d3038ce221ac72d4987eec42715f1b8fbca06b6,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
603df4215d2b7d5e40cd47051e5b496a6fc6c3208611e7e87aeba39160a9d04a,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
603df4215d2b7d5e40cd47051e5b496a6fc6c3208611e7e87aeba39160a9d04a,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
6090afd890d0f62072885b2a72f93063b876a3cd3816d7c27b0ccc1dbcb8e52e,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
6090afd890d0f62072885b2a72f93063b876a3cd3816d7c27b0ccc1dbcb8e52e,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
73a9ddf797a9c2114a2b595ba47748ba766fc3a4ae71ae92bd773cbfe3d917ff,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
73a9ddf797a9c2114a2b595ba47748ba766fc3a4ae71ae92bd773cbfe3d917ff,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
888b51a0243d6f82a8b4390de8568cdbaaadbd830cf7bc8c6be4b9d7bf044406,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
888b51a0243d6f82a8b4390de8568cdbaaadbd830cf7bc8c6be4b9d7bf044406,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
94530b184e66a644c8dac226fceebaced02c993c36f8a2e178b94ed0434b4036,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
94530b184e66a644c8dac226fceebaced02c993c36f8a2e178b94ed0434b4036,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
990907a94dbf3efec2dca82dd4ddef5f9e2f8c1ba4edd362adc312897668b278,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
990907a94dbf3efec2dca82dd4ddef5f9e2f8c1ba4edd362adc312897668b278,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
a835044dd1d06de7628534b9e21ba32b7c006cb7004af8a88d9bb032c4bedd46,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
a835044dd1d06de7628534b9e21ba32b7c006cb7004af8a88d9bb032c4bedd46,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
a9156adb123f75aec69e390bf3ec3d98a1e57308521801c8458bb473c023ed2c,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
a9156adb123f75aec69e390bf3ec3d98a1e57308521801c8458bb473c023ed2c,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
b0a117cfff504ee11549be9affcb50e33c27a57bdd012e413ea83e016b93a0e7,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
b0a117cfff504ee11549be9affcb50e33c27a57bdd012e413ea83e016b93a0e7,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
b3ee74e1787dfb36cb50fb7734deb7b10718d1c4ef4723a791b8016f5d714b33,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
b3ee74e1787dfb36cb50fb7734deb7b10718d1c4ef4723a791b8016f5d714b33,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
d641c42427d7b618c3d7818f333aa810442ab8d2f844d07e77678a77ccc4eaa3,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
d641c42427d7b618c3d7818f333aa810442ab8d2f844d07e77678a77ccc4eaa3,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
fd0c7c1ca20bc760804ef07b3c74815f29ad25e6c1f5c517f63acb1c19900932,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
fd0c7c1ca20bc760804ef07b3c74815f29ad25e6c1f5c517f63acb1c19900932,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,16,1,0.03541721,1654099128,Regular,1acb815a966bebac6445a55d9c7d8ad10f5a017e3336d34ac56623ac288f5f31
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,11,1,16.37100129,1654099128,Regular,73a9ddf797a9c2114a2b595ba47748ba766fc3a4ae71ae92bd773cbfe3d917ff
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,10,1,0.03541721,1654099128,Regular,73a9ddf797a9c2114a2b595ba47748ba766fc3a4ae71ae92bd773cbfe3d917ff
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,1,1,16.37100129,1654099128,Regular,888b51a0243d6f82a8b4390de8568cdbaaadbd830cf7bc8c6be4b9d7bf044406
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,0,1,0.03541721,1654099128,Regular,888b51a0243d6f82a8b4390de8568cdbaaadbd830cf7bc8c6be4b9d7bf044406
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,33,1,16.37100129,1654099128,Regular,603df4215d2b7d5e40cd47051e5b496a6fc6c3208611e7e87aeba39160a9d04a
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,13,1,16.37100129,1654099128,Regular,2ba51daa418663f6ff2766985ef0f1d995fbb296f6fa15e1afe015d8345bc38c
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,12,1,0.03541721,1654099128,Regular,2ba51daa418663f6ff2766985ef0f1d995fbb296f6fa15e1afe015d8345bc38c
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,32,1,0.03541721,1654099128,Regular,603df4215d2b7d5e40cd47051e5b496a6fc6c3208611e7e87aeba39160a9d04a
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,15,1,16.37100129,1654099128,Regular,fd0c7c1ca20bc760804ef07b3c74815f29ad25e6c1f5c517f63acb1c19900932
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,14,1,0.03541721,1654099128,Regular,fd0c7c1ca20bc760804ef07b3c74815f29ad25e6c1f5c517f63acb1c19900932
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,21,1,16.37100129,1654099128,Regular,a9156adb123f75aec69e390bf3ec3d98a1e57308521801c8458bb473c023ed2c
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,20,1,0.03541721,1654099128,Regular,a9156adb123f75aec69e390bf3ec3d98a1e57308521801c8458bb473c023ed2c
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,37,1,16.37100129,1654099128,Regular,a835044dd1d06de7628534b9e21ba32b7c006cb7004af8a88d9bb032c4bedd46
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,36,1,0.03541721,1654099128,Regular,a835044dd1d06de7628534b9e21ba32b7c006cb7004af8a88d9bb032c4bedd46
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,9,1,16.37100129,1654099128,Regular,04c6c3bf13cd5d90b569b4ab04555a21bcaadd610ac79009fd3f58616e3f6c64
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,8,1,0.03541721,1654099128,Regular,04c6c3bf13cd5d90b569b4ab04555a21bcaadd610ac79009fd3f58616e3f6c64
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,35,1,16.37100129,1654099128,Regular,6090afd890d0f62072885b2a72f93063b876a3cd3816d7c27b0ccc1dbcb8e52e
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,34,1,0.03541721,1654099128,Regular,6090afd890d0f62072885b2a72f93063b876a3cd3816d7c27b0ccc1dbcb8e52e
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,23,1,16.37100129,1654099128,Regular,b0a117cfff504ee11549be9affcb50e33c27a57bdd012e413ea83e016b93a0e7
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,22,1,0.03541721,1654099128,Regular,b0a117cfff504ee11549be9affcb50e33c27a57bdd012e413ea83e016b93a0e7
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,27,1,16.37100129,1654099128,Regular,20bb9ed83476ae51993e4ce8032dc6462248cacebe69d4b0d1022ea5adcd3bbe
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,26,1,0.03541721,1654099128,Regular,20bb9ed83476ae51993e4ce8032dc6462248cacebe69d4b0d1022ea5adcd3bbe
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,29,1,16.37100129,1654099128,Regular,08f25b97f3f373ad8d953af564a5e21f4611425da33ccfb3c70b631b5ff95086
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,28,1,0.03541721,1654099128,Regular,08f25b97f3f373ad8d953af564a5e21f4611425da33ccfb3c70b631b5ff95086
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,31,1,16.37100129,1654099128,Regular,b3ee74e1787dfb36cb50fb7734deb7b10718d1c4ef4723a791b8016f5d714b33
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,30,1,0.03541721,1654099128,Regular,b3ee74e1787dfb36cb50fb7734deb7b10718d1c4ef4723a791b8016f5d714b33
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,3,1,16.37100129,1654099128,Regular,4637fdab25dff0cf3fa279202d3038ce221ac72d4987eec42715f1b8fbca06b6
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,2,1,0.03541721,1654099128,Regular,4637fdab25dff0cf3fa279202d3038ce221ac72d4987eec42715f1b8fbca06b6
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,5,1,16.37100129,1654099128,Regular,94530b184e66a644c8dac226fceebaced02c993c36f8a2e178b94ed0434b4036
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,4,1,0.03541721,1654099128,Regular,94530b184e66a644c8dac226fceebaced02c993c36f8a2e178b94ed0434b4036
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,7,1,16.37100129,1654099128,Regular,d641c42427d7b618c3d7818f333aa810442ab8d2f844d07e77678a77ccc4eaa3
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,6,1,0.03541721,1654099128,Regular,d641c42427d7b618c3d7818f333aa810442ab8d2f844d07e77678a77ccc4eaa3
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,18,1,0.03541721,1654099128,Regular,990907a94dbf3efec2dca82dd4ddef5f9e2f8c1ba4edd362adc312897668b278
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,17,1,16.37100129,1654099128,Regular,1acb815a966bebac6445a55d9c7d8ad10f5a017e3336d34ac56623ac288f5f31
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,19,1,16.37100129,1654099128,Regular,990907a94dbf3efec2dca82dd4ddef5f9e2f8c1ba4edd362adc312897668b278
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,24,1,0.03541721,1654099128,Regular,0bedbd4659d117c63770eacac80e304ebc1de96e48d3e4cc583b1b8a42a431e2
ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85,1,25,1,16.37100129,1654099128,Regular,0bedbd4659d117c63770eacac80e304ebc1de96e48d3e4cc583b1b8a42a431e2
