tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,28,1,0.02664604,1678167865,Regular,89f74ac1ed1d995e685e82d8f6a62add978e148290ad22440d8fba093e27f9ee
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,29,1,956.87419819,1678167865,Regular,89f74ac1ed1d995e685e82d8f6a62add978e148290ad22440d8fba093e27f9ee
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,12,1,0.02664604,1678167865,Regular,d6c428d12e90e101ad07d2556ae1351600b23ac94181ec08e9192337bd04713b
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,13,1,956.87419819,1678167865,Regular,d6c428d12e90e101ad07d2556ae1351600b23ac94181ec08e9192337bd04713b
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,24,1,0.02664604,1678167865,Regular,1c2dc292ce3050a2b60ab3b40bf81385c7a3b681803355746901bc504f03b624
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,25,1,956.87419819,1678167865,Regular,1c2dc292ce3050a2b60ab3b40bf81385c7a3b681803355746901bc504f03b624
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,6,1,0.02664604,1678167865,Regular,838aa0137c032f49553fe1a07f932fbe8dc54a336313a569a3bfc7124d5dea27
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,7,1,956.87419819,1678167865,Regular,838aa0137c032f49553fe1a07f932fbe8dc54a336313a569a3bfc7124d5dea27
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,30,1,0.02664604,1678167865,Regular,6edc4df846ed6ee9fa9ed101a450bbb48cfabdf018d5df397f8017d863cd3dfe
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,31,1,956.87419819,1678167865,Regular,6edc4df846ed6ee9fa9ed101a450bbb48cfabdf018d5df397f8017d863cd3dfe
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,26,1,0.02664604,1678167865,Regular,25ed555db6b10a4281034e24c451e92d2b508e4567c27f6fb3e12600afa40c89
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,27,1,956.87419819,1678167865,Regular,25ed555db6b10a4281034e24c451e92d2b508e4567c27f6fb3e12600afa40c89
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,0,1,0.02664604,1678167865,Regular,b84543d869109ec6771664f144cc9e9628a28f54f470a7bee4e3c16b8fbd43d2
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,1,1,956.87419819,1678167865,Regular,b84543d869109ec6771664f144cc9e9628a28f54f470a7bee4e3c16b8fbd43d2
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,22,1,0.02664604,1678167865,Regular,c875727ed8f389e8107f5b1c3ce94520474b18f8e7c401390ba5cfb32f981dae
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,23,1,956.87419819,1678167865,Regular,c875727ed8f389e8107f5b1c3ce94520474b18f8e7c401390ba5cfb32f981dae
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,18,1,0.02664604,1678167865,Regular,ea3b9b14191222c873ba40eab1e76ef2a39a9571e45ed0829058769f4e4c6d5e
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,19,1,956.87419819,1678167865,Regular,ea3b9b14191222c873ba40eab1e76ef2a39a9571e45ed0829058769f4e4c6d5e
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,20,1,0.02664604,1678167865,Regular,0381dd793ba7061207b23077870443cc5a3c798768dcdc75e0877ad712cdceb5
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,21,1,956.87419819,1678167865,Regular,0381dd793ba7061207b23077870443cc5a3c798768dcdc75e0877ad712cdceb5
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,8,1,0.02664604,1678167865,Regular,ab268ea1faa5967ecca0fe6ea1fa7b9d5221d03467743224b805b665809021ba
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,9,1,956.87419819,1678167865,Regular,ab268ea1faa5967ecca0fe6ea1fa7b9d5221d03467743224b805b665809021ba
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,16,1,0.02664604,1678167865,Regular,16219957daa26b2af1b671e342832183a2770ababf3d6338baba071ece171742
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,17,1,956.87419819,1678167865,Regular,16219957daa26b2af1b671e342832183a2770ababf3d6338baba071ece171742
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,10,1,0.02664604,1678167865,Regular,a5bdb40fb4c029fca5bb877c00fc55cceaffa74070b94d4005a648bf60167dce
