tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39a1ed847d9e0219a169bd4bdf91d660c74b790e1d794cb80b3da6abb0d11c8b,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
39a1ed847d9e0219a169bd4bdf91d660c74b790e1d794cb80b3da6abb0d11c8b,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
3c82c15d5d371a0aaf32da155b06a57bc3bb7c8bb8411c8e91736150eb06b611,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
3c82c15d5d371a0aaf32da155b06a57bc3bb7c8bb8411c8e91736150eb06b611,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
52f2cd608bcb91f8e7b05515faabea445d6e9c35358a60de561a2c79e9cdadda,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
52f2cd608bcb91f8e7b05515faabea445d6e9c35358a60de561a2c79e9cdadda,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
841515f75f8e8671beb12d684ef5a36850199554f57c89eed63f0bfe76a009f2,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
841515f75f8e8671beb12d684ef5a36850199554f57c89eed63f0bfe76a009f2,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
864eefcc1b137088ea61f51ceeeee8acfda3eef2bb496d50dcc6ce37ea3d69ff,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
864eefcc1b137088ea61f51ceeeee8acfda3eef2bb496d50dcc6ce37ea3d69ff,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
8ecacea9f9563d3bcdcc67d3b926acf1201c463776e3514beeb81b98c1a6e2b8,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
8ecacea9f9563d3bcdcc67d3b926acf1201c463776e3514beeb81b98c1a6e2b8,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
b12dcba814dd2d27da417a9e00e64ee43a21f467eb3337936e07e91f96259409,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
b12dcba814dd2d27da417a9e00e64ee43a21f467eb3337936e07e91f96259409,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
d8cc73d51133c9ed48580d3ec41b43ab18e81fbce6b6418dbb25e71884f86281,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
d8cc73d51133c9ed48580d3ec41b43ab18e81fbce6b6418dbb25e71884f86281,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
daf4d58166df1ff019b636a62ab140fb0efb2f7f57b8df2d209d0cfd09b3cf5b,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
daf4d58166df1ff019b636a62ab140fb0efb2f7f57b8df2d209d0cfd09b3cf5b,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
dc02de978f475519ea46300b74f4ecca13b3d509e12eef9ae91b4005690bc702,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
dc02de978f475519ea46300b74f4ecca13b3d509e12eef9ae91b4005690bc702,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
e1157b74919c7e9d7b89911dc829ef6e5ef4e5384c39b56cfccd003d7d732cd7,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
e1157b74919c7e9d7b89911dc829ef6e5ef4e5384c39b56cfccd003d7d732cd7,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
fa9ecc97f386b98689608b2adda32becd4e516a89ec9f008ae1a2beb52cd77ec,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
fa9ecc97f386b98689608b2adda32becd4e516a89ec9f008ae1a2beb52cd77ec,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
fd7c7ab9de2770dde31df5a31be15e30bba2d3cf2226cbc2c6c9da79a4c43c40,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
fd7c7ab9de2770dde31df5a31be15e30bba2d3cf2226cbc2c6c9da79a4c43c40,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,27,1,243.51629363,1556213877,Regular,dc02de978f475519ea46300b74f4ecca13b3d509e12eef9ae91b4005690bc702
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,6,1,0.12293154,1556213877,Regular,daf4d58166df1ff019b636a62ab140fb0efb2f7f57b8df2d209d0cfd09b3cf5b
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,7,1,243.51629363,1556213877,Regular,daf4d58166df1ff019b636a62ab140fb0efb2f7f57b8df2d209d0cfd09b3cf5b
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,24,1,0.12293154,1556213877,Regular,841515f75f8e8671beb12d684ef5a36850199554f57c89eed63f0bfe76a009f2
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,25,1,243.51629363,1556213877,Regular,841515f75f8e8671beb12d684ef5a36850199554f57c89eed63f0bfe76a009f2
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,8,1,0.12293154,1556213877,Regular,52f2cd608bcb91f8e7b05515faabea445d6e9c35358a60de561a2c79e9cdadda
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,9,1,243.51629363,1556213877,Regular,52f2cd608bcb91f8e7b05515faabea445d6e9c35358a60de561a2c79e9cdadda
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,36,1,0.12293154,1556213877,Regular,3c82c15d5d371a0aaf32da155b06a57bc3bb7c8bb8411c8e91736150eb06b611
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,37,1,243.51629363,1556213877,Regular,3c82c15d5d371a0aaf32da155b06a57bc3bb7c8bb8411c8e91736150eb06b611
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,14,1,0.12293154,1556213877,Regular,30567862b5ef5e8853e210ffa84abd9c093685d8854532d56f9e8384d0bfcb80
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,15,1,243.51629363,1556213877,Regular,30567862b5ef5e8853e210ffa84abd9c093685d8854532d56f9e8384d0bfcb80
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,10,1,0.12293154,1556213877,Regular,fa9ecc97f386b98689608b2adda32becd4e516a89ec9f008ae1a2beb52cd77ec
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,11,1,243.51629363,1556213877,Regular,fa9ecc97f386b98689608b2adda32becd4e516a89ec9f008ae1a2beb52cd77ec
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,32,1,0.12293154,1556213877,Regular,1d14e86b2ad3c00d1e85332e49a451bbe4610e091967805528e065b40556e248
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,33,1,243.51629363,1556213877,Regular,1d14e86b2ad3c00d1e85332e49a451bbe4610e091967805528e065b40556e248
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,28,1,0.12293154,1556213877,Regular,39a1ed847d9e0219a169bd4bdf91d660c74b790e1d794cb80b3da6abb0d11c8b
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,29,1,243.51629363,1556213877,Regular,39a1ed847d9e0219a169bd4bdf91d660c74b790e1d794cb80b3da6abb0d11c8b
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,18,1,0.12293154,1556213877,Regular,b12dcba814dd2d27da417a9e00e64ee43a21f467eb3337936e07e91f96259409
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,19,1,243.51629363,1556213877,Regular,b12dcba814dd2d27da417a9e00e64ee43a21f467eb3337936e07e91f96259409
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,20,1,0.12293154,1556213877,Regular,17881cfe69520ba915588b646a7e5752f711fbdd19becd63a6d0f05cd76be67f
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,21,1,243.51629363,1556213877,Regular,17881cfe69520ba915588b646a7e5752f711fbdd19becd63a6d0f05cd76be67f
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,22,1,0.12293154,1556213877,Regular,864eefcc1b137088ea61f51ceeeee8acfda3eef2bb496d50dcc6ce37ea3d69ff
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,23,1,243.51629363,1556213877,Regular,864eefcc1b137088ea61f51ceeeee8acfda3eef2bb496d50dcc6ce37ea3d69ff
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,0,1,0.12293154,1556213877,Regular,0a8c3745d7176d8735b5cd68fd8bc18acbb4d970754acbc3d3e17f7ad8ec6737
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,1,1,243.51629363,1556213877,Regular,0a8c3745d7176d8735b5cd68fd8bc18acbb4d970754acbc3d3e17f7ad8ec6737
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,30,1,0.12293154,1556213877,Regular,8ecacea9f9563d3bcdcc67d3b926acf1201c463776e3514beeb81b98c1a6e2b8
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,31,1,243.51629363,1556213877,Regular,8ecacea9f9563d3bcdcc67d3b926acf1201c463776e3514beeb81b98c1a6e2b8
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,16,1,0.12293154,1556213877,Regular,2447fee83ae66f5109d11f49f165a3e9714a51e74a2d2d84119b1126203aa8d4
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,17,1,243.51629363,1556213877,Regular,2447fee83ae66f5109d11f49f165a3e9714a51e74a2d2d84119b1126203aa8d4
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,34,1,0.12293154,1556213877,Regular,d8cc73d51133c9ed48580d3ec41b43ab18e81fbce6b6418dbb25e71884f86281
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,35,1,243.51629363,1556213877,Regular,d8cc73d51133c9ed48580d3ec41b43ab18e81fbce6b6418dbb25e71884f86281
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,12,1,0.12293154,1556213877,Regular,1f00e57b33acb3e6f346c805a76a87b51f04ab0f97d764ce16ea1609819e3013
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,13,1,243.51629363,1556213877,Regular,1f00e57b33acb3e6f346c805a76a87b51f04ab0f97d764ce16ea1609819e3013
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,4,1,0.12293154,1556213877,Regular,e1157b74919c7e9d7b89911dc829ef6e5ef4e5384c39b56cfccd003d7d732cd7
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,5,1,243.51629363,1556213877,Regular,e1157b74919c7e9d7b89911dc829ef6e5ef4e5384c39b56cfccd003d7d732cd7
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,2,1,0.12293154,1556213877,Regular,fd7c7ab9de2770dde31df5a31be15e30bba2d3cf2226cbc2c6c9da79a4c43c40
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,3,1,243.51629363,1556213877,Regular,fd7c7ab9de2770dde31df5a31be15e30bba2d3cf2226cbc2c6c9da79a4c43c40
ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7,1,26,1,0.12293154,1556213877,Regular,dc02de978f475519ea46300b74f4ecca13b3d509e12eef9ae91b4005690bc702
