tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,35,1,93.26327843,1538335545,Regular,c659512173338a79f10a07351af7a6351cbfbab048e5a72f3032269681d60521
c659512173338a79f10a07351af7a6351cbfbab048e5a72f3032269681d60521,1,3,1,93.26327843,1538220705,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,302,1,93.26327843,1538144168,Regular,242a3e044faeb9dbbf6fcaffce65748b499ccaba6a1a5b6332f466348bacb0b9
242a3e044faeb9dbbf6fcaffce65748b499ccaba6a1a5b6332f466348bacb0b9,1,3,1,93.26327843,1537999610,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,14,1,93.26327843,1537787896,Regular,c08896ee6dcff41f5429940b7834e32fdebe1f16a6fdc4cf7f2c076651988b7f
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,27,1,93.26327843,1537787896,Regular,445073e5ccb58d2a235708a004e2b04c3433f838f4cd1cd309ac6de87fbbc6af
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,87,1,93.26327843,1537787896,Regular,7632f84ff1494262a6701d2684cd49f702293298ae15f6cd4216de3e1518c7d6
c08896ee6dcff41f5429940b7834e32fdebe1f16a6fdc4cf7f2c076651988b7f,1,3,1,93.26327843,1537748595,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
445073e5ccb58d2a235708a004e2b04c3433f838f4cd1cd309ac6de87fbbc6af,1,3,1,93.26327843,1537701177,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
7632f84ff1494262a6701d2684cd49f702293298ae15f6cd4216de3e1518c7d6,1,3,1,93.26327843,1537647666,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
