tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
287e46a397ae96534d89397c3e6289bac06842d440216cf0c5b5717d0f715049,-1,0,1,29.53177088,1535274067,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
5913ec0faf438d25bcb13ab3fe2f5700e1b44576e51f40fb4b330eae5584eee4,-1,0,1,29.53177088,1535274067,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
65fb25435526d052759afadf30a4bebc798383df9d9b2428c3033ad13f898148,-1,0,1,29.53177088,1535274067,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
66392044380eaab97ccc88d83b54f9347d98f139088698fd67de17b49d5dc13a,-1,0,1,29.53177088,1535274067,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
b296e2eba0936c36860cfbe8572d1b1c812bde245972112e2daf2596bebde2fa,-1,0,1,29.53177088,1535274067,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
e2cb5f424ff05338ed7b86a8a6186e8a5b14cee66c53c7ecdd4aad780ef211c9,-1,0,1,29.53177088,1535274067,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,9,1,29.53177088,1535273971,Regular,cbddd64b5be1d4959cda3ac2a584bd523f8284172b2b1146314418a2fdd63d66
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,19,1,29.53177088,1535273971,Regular,248c4b0a95d80b7f7b4c9ba5c3a569e8ff75fdc1bafb766aacbdbfbb19b949ff
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,4,1,29.53177088,1535273971,Regular,65fb25435526d052759afadf30a4bebc798383df9d9b2428c3033ad13f898148
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,1,1,29.53177088,1535273971,Regular,287e46a397ae96534d89397c3e6289bac06842d440216cf0c5b5717d0f715049
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,14,1,29.53177088,1535273971,Regular,b296e2eba0936c36860cfbe8572d1b1c812bde245972112e2daf2596bebde2fa
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,13,1,29.53177088,1535273971,Regular,5913ec0faf438d25bcb13ab3fe2f5700e1b44576e51f40fb4b330eae5584eee4
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,17,1,29.53177088,1535273971,Regular,66392044380eaab97ccc88d83b54f9347d98f139088698fd67de17b49d5dc13a
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,6,1,29.53177088,1535273971,Regular,e2cb5f424ff05338ed7b86a8a6186e8a5b14cee66c53c7ecdd4aad780ef211c9
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,12,1,29.53177088,1535273971,Regular,cfa5e822a121fcb0cf815443c60f874459527123d5b207212c113d204a6bb5c7
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,10,1,29.53177088,1535273971,Regular,f84bf3191af218f097d5c59f91a0472415fabfc5355edf75300f85fd166c3687
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,0,1,29.53177088,1535273971,Regular,c504a360b379b5bfce76b5c4c771b9e5db569306c6f1d5adcd379c2255a739d7
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,16,1,29.53177088,1535273971,Regular,fe4ffb6b64336e980354efb6614f5aa5759448703a97aef579cc455784402ef9
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,7,1,29.53177088,1535273971,Regular,8d8fa6f03544fbf2191fd54177fa41e4f3d30568bc9bb6367a9e156a55e0f6e1
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,3,1,29.53177088,1535273971,Regular,01e811cd05301eb60e82746d73163255ae24b219c14032aa03b7805885d4821e
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,11,1,29.53177088,1535273971,Regular,cbd36a6cb3aff4a495b0e644eb74cbfe64030285465683c21b901cdfdee32ccc
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,8,1,29.53177088,1535273971,Regular,1edb847a71e73bcab98ab65e4f2f7743132c8ebae88a30a1ecd41903868d8f9e
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,18,1,29.53177088,1535273971,Regular,79ca5f20afc243c5fd0839b725983fdc7226f4e168ac322865dec767430edb3c
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,15,1,29.53177088,1535273971,Regular,9fa25bb33aaf1a52d185c3e7c551265bae70e2d51309d4db554cf0088b022c21
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,2,1,29.53177088,1535273971,Regular,26588fdcefe944bc846b1d753bccb23b8f208d8f32d82619333fd90b21332f34
31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551,1,5,1,29.53177088,1535273971,Regular,3bceb84fdd0e3641d745d6ffeb8d74d68582ba67ee91f6cd0f006fbbe7e06ebd
