tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ecf4708c22d3f4f54c9994b0f7a7636ad8ff9c80e11a2d41d05cd9256c538a2,-1,1,1,29.22335326,1576349743,Vote,ec66eb624ba758ffed445a643282a6993a4fb24cb0734a8285263ab391ee2660
15105b39227215a958b5dddecd1dda19dfb5bd7dbeadcdb63536e42e746c8d03,-1,1,1,29.22335326,1576143554,Vote,d558126b4e8352df872132d8baea19571a493b5d146a9c13c151a4ec83bd8b54
47a24c9d8a93b5348e0d995596517bb61f6d66255204ea35a2279045fcb1f411,-1,1,1,29.22335326,1575836446,Vote,260ba06fb5f18fa119686355b695035c1f17efc8946202af7da4f9699b36815e
9a515c3cb4422084b714649e62dc259a3b5845af786e54e6ec6f6ba67191d797,-1,1,1,29.22335326,1575723433,Vote,4f3fe5fa36f9a7479467dc775bf9aef7ef1034a3090449922ce69073bcc0b19c
fd20d2481fe91e9d9be616b442b7a5113494e1429a6565cb513e08660dd787aa,-1,1,1,29.22335326,1575689657,Vote,bcf232a25e756dddc6a1fff390256b6bddbe12623433c909b262c57eef135fef
b7150606735e3c09048ad37d2118752cf9b0a858d4f332e2555c9299c744bd2b,-1,1,1,29.22335326,1575688517,Vote,1291bec7f6e12249b36ac82349b517767d1e69dcd485d90b1dc2dd6da6eb4532
1291bec7f6e12249b36ac82349b517767d1e69dcd485d90b1dc2dd6da6eb4532,1,0,1,29.22335326,1575622202,Ticket,b7150606735e3c09048ad37d2118752cf9b0a858d4f332e2555c9299c744bd2b
242586af4d9426bc4deb313db1deea0756b22d20324ead21063629b3fcc2956b,1,0,1,29.22335326,1575622202,Ticket,b93f9fda75bc13ab3f59dc945fe4f5eb3259ffcc0bee12face8c0ad955a4a4fa
260ba06fb5f18fa119686355b695035c1f17efc8946202af7da4f9699b36815e,1,0,1,29.22335326,1575622202,Ticket,47a24c9d8a93b5348e0d995596517bb61f6d66255204ea35a2279045fcb1f411
4f3fe5fa36f9a7479467dc775bf9aef7ef1034a3090449922ce69073bcc0b19c,1,0,1,29.22335326,1575622202,Ticket,9a515c3cb4422084b714649e62dc259a3b5845af786e54e6ec6f6ba67191d797
509a524ff5ae5e02391ae63cb46d8a12303f7c75a323761b4e4f15614af37bbe,1,0,1,29.22335326,1575622202,Ticket,285526cba704fce7bce7d176ed98692a2d14002b9928e531c116656b7d3ea6cb
5cb73695b76fbbf5a8a88831fe0be5fff3cc48dbb9155bba49b661dece903da5,1,0,1,29.22335326,1575622202,Ticket,e5ea0b882e32c5985e273e37e1f95b51b86d6ee94aa2b0729ce38f260af796ee
b08753b059bce7a96a6d3ac79c050166e0e61664f1190aac04f016d22bc1d563,1,0,1,29.22335326,1575622202,Ticket,4c43fc0aa5195990dc352e9bdc83502d7b32824d8f16bb935aa35ad5035f66b2
bcf232a25e756dddc6a1fff390256b6bddbe12623433c909b262c57eef135fef,1,0,1,29.22335326,1575622202,Ticket,fd20d2481fe91e9d9be616b442b7a5113494e1429a6565cb513e08660dd787aa
cb79be3a6758f46bb56416d8b852bc6fd34ca68b38e4a4fabb514f0207b227b9,1,0,1,29.22335326,1575622202,Ticket,7dbcf12df4cf9b7dd7e6422725d124a627f1b33676179a4e5a00ed678744328f
cd8bd50e0b3aec59cb48ce9189557c8959b641737d1b5e511c129bebaf7fb0a4,1,0,1,29.22335326,1575622202,Ticket,4840560dbd003c632c9c7c267997628507c6c47a636603137a955c54afccf39c
d558126b4e8352df872132d8baea19571a493b5d146a9c13c151a4ec83bd8b54,1,0,1,29.22335326,1575622202,Ticket,15105b39227215a958b5dddecd1dda19dfb5bd7dbeadcdb63536e42e746c8d03
f8efd1b28ee2528792b8cee3651e49be3e07a233ed037f9baecb8c62d88bcd65,1,0,1,29.22335326,1575622202,Ticket,b2dee20bd742369bdecdff502a4f0029cbe9c0ed378e11dc4b125dc60ce4d917
fd55100c0cf0a495166d2c4547e2fa697f087ccf16cf3b0a2e88508f73820f0d,1,0,1,29.22335326,1575622202,Ticket,330299e2c444ed0b773c868be7d4d854a20250fb64559db4334a7d19df40ee8b
ff1c261f292dbe485090413b42b5b1588e283c26d8a94c5c79d91d68ad5f5001,1,0,1,29.22335326,1575622202,Ticket,ac8e7f557b033dd658729b2ed69047d4b688974f21c3be2877fc025c93596dd7
1eaa2a07546f07abe5c3482cdc53ae320181c7634b17f3a7faaa096898d3d7bb,1,0,1,29.22335326,1575622018,Ticket,4eda9580176c885bff16bff3bedaf57835c39430d76c4e0b96dce37f622f7de8
2256afd94c3d152c00410655ba1824cb3e8cbe962bf53c2d7047d6c3fddb5cfc,1,0,1,29.22335326,1575622018,Ticket,c43d0b8507fa7e1d2160bf53aab9f1a9f78555dd3b13d635e6f1fe1fdd1cb5ea
6c76626c3efe0254e8ad91081c3f4f2ecd35a618fb9447792961afb588d4e420,1,0,1,29.22335326,1575622018,Ticket,a0b1a75fa96bc3a4a2adb2f7aefc4676a8d822f320320a85005893f6e2233a94
80cb32a0a6829790768b03a23e13f049501bd5c498ecef79b85a3e66c6d29754,1,0,1,29.22335326,1575622018,Ticket,f912c9005362b7bbbb4187c6c38cfce5551280fe158979c383dc8ed0587202f1
a19012d270dd61c1c963cdf353521865e92c15d078c82a3190456e7e248a34dd,1,0,1,29.22335326,1575622018,Ticket,86475c2762340fa16d81515ba7f189e21a51cd83de702176759b406f6054c036
ec66eb624ba758ffed445a643282a6993a4fb24cb0734a8285263ab391ee2660,1,0,1,29.22335326,1575622018,Ticket,2ecf4708c22d3f4f54c9994b0f7a7636ad8ff9c80e11a2d41d05cd9256c538a2
