tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,19,1,239.42217727,1555915013,Regular,adc59b6fb26922d902830c06cfa02864ed96933e0ddf1b49b56be0ed5d8f9c52
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,12,1,239.42217727,1555915013,Regular,e81aca929f4fa94027c04ba67fdd717cba04cf11202fad1bc70d6be502ef2c52
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,3,1,239.42217727,1555915013,Regular,1abe1e34b033c98107b4e3fcb3d08a2346e7d75a5146c0268752d915b40130e2
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,18,1,239.42217727,1555915013,Regular,28500115a1a549eb5f33ba695db8d22d96ef9cf5659d8b504e285205c1a452b4
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,13,1,239.42217727,1555915013,Regular,5a73df6817f9f337c201a9e30b6a67cac6f2ca472324d5816fda2f66c0fcfb0c
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,2,1,239.42217727,1555915013,Regular,03badcaaf1950da9f27175e153d05e33bc233b2c48ed00103f8cb08ed613b791
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,11,1,239.42217727,1555915013,Regular,c1047c8bfc429abe50b48e44665903e82e10579ae7c91965c817dca94c52da07
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,15,1,239.42217727,1555915013,Regular,af086720407c1e80d6f7ab19b497681d42f6c16b0fcaa2fdd53fff530a88ded9
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,8,1,239.42217727,1555915013,Regular,01df15d5f182db26475c27292ef151d0ce90637f148c825068217909e3713b26
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,7,1,239.42217727,1555915013,Regular,20e47f386b1d1b317c94d4a7ecb80c83b921f0f9281c13595e00498f725519b8
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,10,1,239.42217727,1555915013,Regular,b9022d639fe41919e5f890cc100db00dde230fc2f9bff8d1d0051d0860fc9d2a
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,9,1,239.42217727,1555915013,Regular,c140f5ccfc897809ab375146c16b0692bb6b44a7a45e362c450238615146910f
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,16,1,239.42217727,1555915013,Regular,289747442d43fffda0a4c7805811d126d4af9402702e5660ad09a33d2006818a
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,1,1,239.42217727,1555915013,Regular,58f9972e85ecf9fb22eb98b0d84b3429e3655349daa1eb9e085662372f4d9d15
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,5,1,239.42217727,1555915013,Regular,03cfe1fe3f5762556b707c5938f925546a5389111d273fb156ebba2c4b913e6d
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,14,1,239.42217727,1555915013,Regular,a0158effc09de3dfb52a149621016651435bd89225ea7b0f6bc78c9b45b8dcd5
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,6,1,239.42217727,1555915013,Regular,91880ad9f0dcb17ae837b230b9bf4d81df8776e79d941ab5036f20ad4c20bb52
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,4,1,239.42217727,1555915013,Regular,291ad673e102b331a83678ff7f8d40a780416ee718bf8711f72be414ae0b7a34
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,17,1,239.42217727,1555915013,Regular,b23cfb2568ff0731f763006d793613c76af6db0c7b47fba4a863096ccb5ae408
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,1,0,1,239.42217727,1555915013,Regular,52f54ebf8507bc1f8c0f83bd7e094a6fd05f132e1f5e1ba0072203fb7fe4fb41
