tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2def510cbb492686f41715f4f365b124ea884082f502d6dc20a06a6d35606f,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
d1dd2e9a344c01928b92493f7202579cc634d8dae8d0cac8145770c2f8b56613,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
d1dd2e9a344c01928b92493f7202579cc634d8dae8d0cac8145770c2f8b56613,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
f9d11f655df7d6ca798e95b4817870076d6b9c03e5e897b094029961ce9c71ae,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
f9d11f655df7d6ca798e95b4817870076d6b9c03e5e897b094029961ce9c71ae,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,20,1,0.06650216,1600711676,Regular,1155f8ec3a2f0c49a25cc7caf31a6a09b441494e0eb0303b58d59cf1c64a5cae
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,22,1,0.06650216,1600711676,Regular,93de1f3b05dc59ccccdc0a439affbfefc353d094a31af3bfcc1c8618b7659bd1
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,23,1,15.89268809,1600711676,Regular,93de1f3b05dc59ccccdc0a439affbfefc353d094a31af3bfcc1c8618b7659bd1
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,8,1,0.06650216,1600711676,Regular,9dcc9da5c8a8904b5d7fa77025770c930c44285f5c3afda8752dda07907a157d
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,9,1,15.89268809,1600711676,Regular,9dcc9da5c8a8904b5d7fa77025770c930c44285f5c3afda8752dda07907a157d
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,28,1,0.06650216,1600711676,Regular,21cab3e8ca57082bad14e85a5cebc576ed8c999b596a672166d7741f1cd77967
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,29,1,15.89268809,1600711676,Regular,21cab3e8ca57082bad14e85a5cebc576ed8c999b596a672166d7741f1cd77967
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,12,1,0.06650216,1600711676,Regular,2cf17e653bb91446bdf916a26f4616fcbda3594e8048d960893587a662860e4b
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,13,1,15.89268809,1600711676,Regular,2cf17e653bb91446bdf916a26f4616fcbda3594e8048d960893587a662860e4b
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,14,1,0.06650216,1600711676,Regular,2552596a6eab0d791f0db35f3dbbbeb49140ec3e910dab9bd3b0617ff10948d0
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,15,1,15.89268809,1600711676,Regular,2552596a6eab0d791f0db35f3dbbbeb49140ec3e910dab9bd3b0617ff10948d0
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,2,1,0.06650216,1600711676,Regular,83253caf37bbbc1830c825949e7129b0de02a40868a70741c317fd80098b046e
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,3,1,15.89268809,1600711676,Regular,83253caf37bbbc1830c825949e7129b0de02a40868a70741c317fd80098b046e
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,10,1,0.06650216,1600711676,Regular,3c18225bd3eaa89414f141d3df5e0400a38da57f302c650c14625c9c25a20b43
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,11,1,15.89268809,1600711676,Regular,3c18225bd3eaa89414f141d3df5e0400a38da57f302c650c14625c9c25a20b43
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,24,1,0.06650216,1600711676,Regular,bd2def510cbb492686f41715f4f365b124ea884082f502d6dc20a06a6d35606f
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,25,1,15.89268809,1600711676,Regular,bd2def510cbb492686f41715f4f365b124ea884082f502d6dc20a06a6d35606f
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,30,1,0.06650216,1600711676,Regular,d1dd2e9a344c01928b92493f7202579cc634d8dae8d0cac8145770c2f8b56613
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,31,1,15.89268809,1600711676,Regular,d1dd2e9a344c01928b92493f7202579cc634d8dae8d0cac8145770c2f8b56613
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,4,1,0.06650216,1600711676,Regular,5c2ae94cea1ce0a14f095f66cdfc3e1f184f74cf235e3d363185d0b4af0a0ebb
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,5,1,15.89268809,1600711676,Regular,5c2ae94cea1ce0a14f095f66cdfc3e1f184f74cf235e3d363185d0b4af0a0ebb
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,16,1,0.06650216,1600711676,Regular,f9d11f655df7d6ca798e95b4817870076d6b9c03e5e897b094029961ce9c71ae
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,17,1,15.89268809,1600711676,Regular,f9d11f655df7d6ca798e95b4817870076d6b9c03e5e897b094029961ce9c71ae
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,26,1,0.06650216,1600711676,Regular,35983879cbc6373abdbfea3a05dac685c615cd146750dea291eb0ff20d28fe35
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,27,1,15.89268809,1600711676,Regular,35983879cbc6373abdbfea3a05dac685c615cd146750dea291eb0ff20d28fe35
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,0,1,0.06650216,1600711676,Regular,ab7766c4f79097002613d438adaecf1d808c3865b1ee7617a1bbe5ed6a6c06ed
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,1,1,15.89268809,1600711676,Regular,ab7766c4f79097002613d438adaecf1d808c3865b1ee7617a1bbe5ed6a6c06ed
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,21,1,15.89268809,1600711676,Regular,1155f8ec3a2f0c49a25cc7caf31a6a09b441494e0eb0303b58d59cf1c64a5cae
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,32,1,0.06650216,1600711676,Regular,6d594e239e87e54cfb9cd767034b30f656251a5e884462e4f26e4c04fa7118a6
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,33,1,15.89268809,1600711676,Regular,6d594e239e87e54cfb9cd767034b30f656251a5e884462e4f26e4c04fa7118a6
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,6,1,0.06650216,1600711676,Regular,a1b73399962d8eedca5b58a0d539ef9352716698474ab1c7eb91561031da89b8
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,7,1,15.89268809,1600711676,Regular,a1b73399962d8eedca5b58a0d539ef9352716698474ab1c7eb91561031da89b8
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,18,1,0.06650216,1600711676,Regular,32f59115db15555134d5c66d9b54ae44810e4414b434c6c485ce73dc26b52caa
8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670,1,19,1,15.89268809,1600711676,Regular,32f59115db15555134d5c66d9b54ae44810e4414b434c6c485ce73dc26b52caa
