tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f393cb7f368a4d1a31d66f9eed41e20e609ba68cb316f11889ec532dbd997b0,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
932efba537af7a02f1794f604cba2513bf012b2ff017f673c6a510a7793f217f,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
932efba537af7a02f1794f604cba2513bf012b2ff017f673c6a510a7793f217f,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
a7773bec7717c33ff51895be1d3337db9fa008a9354be75f7c62e81ab35132ac,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
a7773bec7717c33ff51895be1d3337db9fa008a9354be75f7c62e81ab35132ac,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
b6ab580ab80bd7c9224efe7cfaeeaebd279663d5c83c9b833309c5b042c1e8e0,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
b6ab580ab80bd7c9224efe7cfaeeaebd279663d5c83c9b833309c5b042c1e8e0,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
b8b469b28e5bedab0977a0136e018e8187fcb878e93a6471574e6b08234b6a3e,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
b8b469b28e5bedab0977a0136e018e8187fcb878e93a6471574e6b08234b6a3e,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
c4bf75988ef0d5e465a6035cb2f91865ea6d211b3c61e011406a3e8c49500e2a,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
c4bf75988ef0d5e465a6035cb2f91865ea6d211b3c61e011406a3e8c49500e2a,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
c55ccd8e7321a637788a8d4f91e8437775b04eed905ee243f9cba40502937c71,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
c55ccd8e7321a637788a8d4f91e8437775b04eed905ee243f9cba40502937c71,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
ca8cca32a4d42ba8b5c407399468d6d00c56a2fcef13858cfed3c6353ab130f9,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
ca8cca32a4d42ba8b5c407399468d6d00c56a2fcef13858cfed3c6353ab130f9,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
dad938fd712bf31bbfa016dfd025c7429275ec552d0055f50c4cc2a7da5ff866,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
dad938fd712bf31bbfa016dfd025c7429275ec552d0055f50c4cc2a7da5ff866,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
f84889beabe84ddbfbe05a564deaa0c954a6f88f9e5e2cbf6a09c1436a71da1d,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
f84889beabe84ddbfbe05a564deaa0c954a6f88f9e5e2cbf6a09c1436a71da1d,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
fc6391d34c48757c9d7236fdc5eb327096035ec33adf3b132fee3937b7520225,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
fc6391d34c48757c9d7236fdc5eb327096035ec33adf3b132fee3937b7520225,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
ffd5d449c4cc0da6609cb5bc31e5c8ea1223c136af672f82ed1f7ddee60c22aa,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
ffd5d449c4cc0da6609cb5bc31e5c8ea1223c136af672f82ed1f7ddee60c22aa,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,25,1,133.61996159,1571839515,Regular,4f11522b2e7c1f176d0e17103aa7a6c0a166aa2a4f84999936ef42748522ffc7
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,4,1,0.10151443,1571839515,Regular,0aa61a51ac9eeab9da9e8914bb3d48cab77c1a179391f5424e325e25d135d2ef
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,5,1,133.61996159,1571839515,Regular,0aa61a51ac9eeab9da9e8914bb3d48cab77c1a179391f5424e325e25d135d2ef
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,38,1,0.10151443,1571839515,Regular,c55ccd8e7321a637788a8d4f91e8437775b04eed905ee243f9cba40502937c71
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,39,1,133.61996159,1571839515,Regular,c55ccd8e7321a637788a8d4f91e8437775b04eed905ee243f9cba40502937c71
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,28,1,0.10151443,1571839515,Regular,dad938fd712bf31bbfa016dfd025c7429275ec552d0055f50c4cc2a7da5ff866
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,29,1,133.61996159,1571839515,Regular,dad938fd712bf31bbfa016dfd025c7429275ec552d0055f50c4cc2a7da5ff866
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,20,1,0.10151443,1571839515,Regular,ffd5d449c4cc0da6609cb5bc31e5c8ea1223c136af672f82ed1f7ddee60c22aa
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,21,1,133.61996159,1571839515,Regular,ffd5d449c4cc0da6609cb5bc31e5c8ea1223c136af672f82ed1f7ddee60c22aa
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,10,1,0.10151443,1571839515,Regular,246d1af90a2751c3ec47b04b6fd7f371471040163d0b951dff203a18888b2a93
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,11,1,133.61996159,1571839515,Regular,246d1af90a2751c3ec47b04b6fd7f371471040163d0b951dff203a18888b2a93
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,6,1,0.10151443,1571839515,Regular,26fb4a8be9e2c8fa732abeccf4d4d75d9090cf4d6f0887f1acbcb4043fd73386
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,7,1,133.61996159,1571839515,Regular,26fb4a8be9e2c8fa732abeccf4d4d75d9090cf4d6f0887f1acbcb4043fd73386
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,22,1,0.10151443,1571839515,Regular,a7773bec7717c33ff51895be1d3337db9fa008a9354be75f7c62e81ab35132ac
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,23,1,133.61996159,1571839515,Regular,a7773bec7717c33ff51895be1d3337db9fa008a9354be75f7c62e81ab35132ac
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,36,1,0.10151443,1571839515,Regular,932efba537af7a02f1794f604cba2513bf012b2ff017f673c6a510a7793f217f
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,37,1,133.61996159,1571839515,Regular,932efba537af7a02f1794f604cba2513bf012b2ff017f673c6a510a7793f217f
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,30,1,0.10151443,1571839515,Regular,ca8cca32a4d42ba8b5c407399468d6d00c56a2fcef13858cfed3c6353ab130f9
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,31,1,133.61996159,1571839515,Regular,ca8cca32a4d42ba8b5c407399468d6d00c56a2fcef13858cfed3c6353ab130f9
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,26,1,0.10151443,1571839515,Regular,53bc6a7920baf7ff5341c1e6b204accf039dc34249a8228dc2f99cd0e00045ec
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,27,1,133.61996159,1571839515,Regular,53bc6a7920baf7ff5341c1e6b204accf039dc34249a8228dc2f99cd0e00045ec
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,0,1,0.10151443,1571839515,Regular,fc6391d34c48757c9d7236fdc5eb327096035ec33adf3b132fee3937b7520225
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,1,1,133.61996159,1571839515,Regular,fc6391d34c48757c9d7236fdc5eb327096035ec33adf3b132fee3937b7520225
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,12,1,0.10151443,1571839515,Regular,c4bf75988ef0d5e465a6035cb2f91865ea6d211b3c61e011406a3e8c49500e2a
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,13,1,133.61996159,1571839515,Regular,c4bf75988ef0d5e465a6035cb2f91865ea6d211b3c61e011406a3e8c49500e2a
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,8,1,0.10151443,1571839515,Regular,f84889beabe84ddbfbe05a564deaa0c954a6f88f9e5e2cbf6a09c1436a71da1d
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,9,1,133.61996159,1571839515,Regular,f84889beabe84ddbfbe05a564deaa0c954a6f88f9e5e2cbf6a09c1436a71da1d
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,18,1,0.10151443,1571839515,Regular,7f393cb7f368a4d1a31d66f9eed41e20e609ba68cb316f11889ec532dbd997b0
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,19,1,133.61996159,1571839515,Regular,7f393cb7f368a4d1a31d66f9eed41e20e609ba68cb316f11889ec532dbd997b0
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,2,1,0.10151443,1571839515,Regular,b6ab580ab80bd7c9224efe7cfaeeaebd279663d5c83c9b833309c5b042c1e8e0
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,3,1,133.61996159,1571839515,Regular,b6ab580ab80bd7c9224efe7cfaeeaebd279663d5c83c9b833309c5b042c1e8e0
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,16,1,0.10151443,1571839515,Regular,47e3a56e073f89b4ab705d5440c59c62d2bb59462f1483866a8eead072d207fa
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,17,1,133.61996159,1571839515,Regular,47e3a56e073f89b4ab705d5440c59c62d2bb59462f1483866a8eead072d207fa
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,34,1,0.10151443,1571839515,Regular,b8b469b28e5bedab0977a0136e018e8187fcb878e93a6471574e6b08234b6a3e
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,35,1,133.61996159,1571839515,Regular,b8b469b28e5bedab0977a0136e018e8187fcb878e93a6471574e6b08234b6a3e
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,32,1,0.10151443,1571839515,Regular,51bf9930be76c03cb6d09ef4b797544b2c232461cb970297fb9ea2497bd17768
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,33,1,133.61996159,1571839515,Regular,51bf9930be76c03cb6d09ef4b797544b2c232461cb970297fb9ea2497bd17768
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,14,1,0.10151443,1571839515,Regular,3268a12ec57f8d50f63739cc2ca1fd8019b4d7698029343aec8a400001f8d19f
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,15,1,133.61996159,1571839515,Regular,3268a12ec57f8d50f63739cc2ca1fd8019b4d7698029343aec8a400001f8d19f
ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9,1,24,1,0.10151443,1571839515,Regular,4f11522b2e7c1f176d0e17103aa7a6c0a166aa2a4f84999936ef42748522ffc7
