tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,20,1,0.0620904,1605810945,Regular,e6b14bfbb6782f8c710e886143eb91ac953a415d00aefc3029685425b647820a
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,21,1,13.46637511,1605810945,Regular,e6b14bfbb6782f8c710e886143eb91ac953a415d00aefc3029685425b647820a
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,28,1,0.0620904,1605810945,Regular,e3a593582e4f37d68d7075f66b6893143992ea64805bfe5f60d094a7f9352d1b
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,29,1,13.46637511,1605810945,Regular,e3a593582e4f37d68d7075f66b6893143992ea64805bfe5f60d094a7f9352d1b
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,8,1,0.0620904,1605810945,Regular,be98855668dbb638455f84a135894e38195517f7e7ab53037606ccea0e34616d
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,9,1,13.46637511,1605810945,Regular,be98855668dbb638455f84a135894e38195517f7e7ab53037606ccea0e34616d
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,24,1,0.0620904,1605810945,Regular,29a25bda341a4c556f89d0af15419b944b7f79dc1dccbc4cf148b91e06aab6e2
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,25,1,13.46637511,1605810945,Regular,29a25bda341a4c556f89d0af15419b944b7f79dc1dccbc4cf148b91e06aab6e2
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,32,1,0.0620904,1605810945,Regular,1cbbc3dbb08f60c9e28f16902fc51a70b23564fae75ad2c45470b6563fc6a3c4
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,33,1,13.46637511,1605810945,Regular,1cbbc3dbb08f60c9e28f16902fc51a70b23564fae75ad2c45470b6563fc6a3c4
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,36,1,0.0620904,1605810945,Regular,6b17c647cd5c369caeae4bbac2c953aa49e4f7c5752c220a8886b4cfb9606cd3
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,37,1,13.46637511,1605810945,Regular,6b17c647cd5c369caeae4bbac2c953aa49e4f7c5752c220a8886b4cfb9606cd3
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,14,1,0.0620904,1605810945,Regular,9e6379f5d723afce0ba99f3a3e1f33e5f1b2b6629a1b0e648b905eb4cc4f8801
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,15,1,13.46637511,1605810945,Regular,9e6379f5d723afce0ba99f3a3e1f33e5f1b2b6629a1b0e648b905eb4cc4f8801
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,22,1,0.0620904,1605810945,Regular,f7479519eaf39e719976ba6017b228539cad2b245950fa358b06004b0713261a
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,23,1,13.46637511,1605810945,Regular,f7479519eaf39e719976ba6017b228539cad2b245950fa358b06004b0713261a
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,1,1,13.46637511,1605810945,Regular,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,0,1,0.0620904,1605810945,Regular,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,13,1,13.46637511,1605810945,Regular,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,12,1,0.0620904,1605810945,Regular,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,7,1,13.46637511,1605810945,Regular,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,6,1,0.0620904,1605810945,Regular,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,2,1,0.0620904,1605810945,Regular,331c83296dae1ff6b3009a32e95a1c46264a6774996079743fabbc7c6bbdeab1
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,3,1,13.46637511,1605810945,Regular,331c83296dae1ff6b3009a32e95a1c46264a6774996079743fabbc7c6bbdeab1
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,18,1,0.0620904,1605810945,Regular,a43fb4c65e3241b22a702323e893c381049a809f356a66256d47c15b5e1db47f
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,19,1,13.46637511,1605810945,Regular,a43fb4c65e3241b22a702323e893c381049a809f356a66256d47c15b5e1db47f
