tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54aa5676b2e76635f12433edd759f8ff7b80573455d75d5d0de33121040ae1e9,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
73511eb35658186dd2d3a6488e367ad9f998659342272d9e4f2ab988090dcb96,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
73511eb35658186dd2d3a6488e367ad9f998659342272d9e4f2ab988090dcb96,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
7965b1a82e63ca361a837e01c94fd2b6ca4e016c38630b353e438470e23bdcfa,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
7965b1a82e63ca361a837e01c94fd2b6ca4e016c38630b353e438470e23bdcfa,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
9717c363d5a6487853f413103d3d342502aa36fc5416a9500a575526b4c37edc,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
9717c363d5a6487853f413103d3d342502aa36fc5416a9500a575526b4c37edc,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
bec40c73d26fd857809d477543a831de9906ef5130845cdbad86e77cbf2f39ae,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
bec40c73d26fd857809d477543a831de9906ef5130845cdbad86e77cbf2f39ae,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
df0db7e8d9ec9da85c1b8d654a3bcd275282006daf4c956b0494d1900fd89ed9,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
df0db7e8d9ec9da85c1b8d654a3bcd275282006daf4c956b0494d1900fd89ed9,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
e77320ecf89e3a679c15b2c2a1e96523bbe847a0507fbac08c411bbff0602965,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
e77320ecf89e3a679c15b2c2a1e96523bbe847a0507fbac08c411bbff0602965,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,19,1,8.42377058,1593459377,Regular,9717c363d5a6487853f413103d3d342502aa36fc5416a9500a575526b4c37edc
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,4,1,0.06898081,1593459377,Regular,73511eb35658186dd2d3a6488e367ad9f998659342272d9e4f2ab988090dcb96
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,5,1,8.42377058,1593459377,Regular,73511eb35658186dd2d3a6488e367ad9f998659342272d9e4f2ab988090dcb96
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,12,1,0.06898081,1593459377,Regular,e77320ecf89e3a679c15b2c2a1e96523bbe847a0507fbac08c411bbff0602965
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,13,1,8.42377058,1593459377,Regular,e77320ecf89e3a679c15b2c2a1e96523bbe847a0507fbac08c411bbff0602965
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,0,1,0.06898081,1593459377,Regular,4d1c1df56f800cef7c7f683876b97649cbccb55f30153c1b59e5eb25e7df371d
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,1,1,8.42377058,1593459377,Regular,4d1c1df56f800cef7c7f683876b97649cbccb55f30153c1b59e5eb25e7df371d
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,8,1,0.06898081,1593459377,Regular,314da12b5386bb30eab97fa5eb3bffdfd592f08986e996b00ef058eee44e6b01
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,9,1,8.42377058,1593459377,Regular,314da12b5386bb30eab97fa5eb3bffdfd592f08986e996b00ef058eee44e6b01
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,2,1,0.06898081,1593459377,Regular,54704e44d64b80c8d7d3f4030c7bb56ccd9330c732157ac0959a7c4851182775
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,3,1,8.42377058,1593459377,Regular,54704e44d64b80c8d7d3f4030c7bb56ccd9330c732157ac0959a7c4851182775
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,14,1,0.06898081,1593459377,Regular,7965b1a82e63ca361a837e01c94fd2b6ca4e016c38630b353e438470e23bdcfa
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,15,1,8.42377058,1593459377,Regular,7965b1a82e63ca361a837e01c94fd2b6ca4e016c38630b353e438470e23bdcfa
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,6,1,0.06898081,1593459377,Regular,bec40c73d26fd857809d477543a831de9906ef5130845cdbad86e77cbf2f39ae
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,7,1,8.42377058,1593459377,Regular,bec40c73d26fd857809d477543a831de9906ef5130845cdbad86e77cbf2f39ae
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,22,1,0.06898081,1593459377,Regular,54aa5676b2e76635f12433edd759f8ff7b80573455d75d5d0de33121040ae1e9
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,23,1,8.42377058,1593459377,Regular,54aa5676b2e76635f12433edd759f8ff7b80573455d75d5d0de33121040ae1e9
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,20,1,0.06898081,1593459377,Regular,13f8a1395b5a5a87112e6ec7c06f6eef7e3d03015e5d2847bdba98078814a31d
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,21,1,8.42377058,1593459377,Regular,13f8a1395b5a5a87112e6ec7c06f6eef7e3d03015e5d2847bdba98078814a31d
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,10,1,0.06898081,1593459377,Regular,35d6f8f192a050fc90696b1b3eab0badfc4ccec242071f2051d036cd918d54d8
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,11,1,8.42377058,1593459377,Regular,35d6f8f192a050fc90696b1b3eab0badfc4ccec242071f2051d036cd918d54d8
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,16,1,0.06898081,1593459377,Regular,df0db7e8d9ec9da85c1b8d654a3bcd275282006daf4c956b0494d1900fd89ed9
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,17,1,8.42377058,1593459377,Regular,df0db7e8d9ec9da85c1b8d654a3bcd275282006daf4c956b0494d1900fd89ed9
2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e,1,18,1,0.06898081,1593459377,Regular,9717c363d5a6487853f413103d3d342502aa36fc5416a9500a575526b4c37edc
