tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208cefc4e2fc39964c0d98e71efd2191abccd1eda9b8931ab5e3cf7b5a800775,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
338fe8968bf94e41956c8288aabda2831c905b7229e37e1851952d4a4d44781b,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
338fe8968bf94e41956c8288aabda2831c905b7229e37e1851952d4a4d44781b,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
40aaa6116ec338c857a7bc0a3d68befa0bfacbf3a5cbfdf756b9735e5b928375,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
40aaa6116ec338c857a7bc0a3d68befa0bfacbf3a5cbfdf756b9735e5b928375,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
749dacc1f6c7478538dafb7f85cc1eaf41cab7bc96ea991ee84d8b52cb94f0b8,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
749dacc1f6c7478538dafb7f85cc1eaf41cab7bc96ea991ee84d8b52cb94f0b8,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
7bfd8932a23ad26960341ab59be68470f1bc7a13dc7050ecd04e8db07c3c518c,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
7bfd8932a23ad26960341ab59be68470f1bc7a13dc7050ecd04e8db07c3c518c,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
7cfbc10189518cc89aa7fd57aee9436daf2a84cb2e3d18c9a07db23ad2db3e53,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
7cfbc10189518cc89aa7fd57aee9436daf2a84cb2e3d18c9a07db23ad2db3e53,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
8d91aa5b2183106e075ab458204bc15b107dbd6818eedbacc0afbe8811a5f05c,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
8d91aa5b2183106e075ab458204bc15b107dbd6818eedbacc0afbe8811a5f05c,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
91970e85f47918b18f6325f6dd77defc16046bc6fea17ae06d69ceb8d0e75730,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
91970e85f47918b18f6325f6dd77defc16046bc6fea17ae06d69ceb8d0e75730,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
998a7f31b965bf2c204f2858a946f2deab7c6797d1a74211a8db8a3035a7fb20,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
998a7f31b965bf2c204f2858a946f2deab7c6797d1a74211a8db8a3035a7fb20,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
9c53e2c154f65162ad43b862417d54d5a53227d04dae73b62489aef0d697ba65,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
9c53e2c154f65162ad43b862417d54d5a53227d04dae73b62489aef0d697ba65,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
a0677a56ce27b56dc15d60714dad5817237ff236bae625eec0d6bc295b75bac8,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
a0677a56ce27b56dc15d60714dad5817237ff236bae625eec0d6bc295b75bac8,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
a1296c7a5f19c164e1fb97fd2e66d6401281cd119cca148664e3a654e9d21d18,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
a1296c7a5f19c164e1fb97fd2e66d6401281cd119cca148664e3a654e9d21d18,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
b5b555fe72cf92897745ad69aa651cfbaeb1a6ef0ec26916ecc793f63143b98b,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
b5b555fe72cf92897745ad69aa651cfbaeb1a6ef0ec26916ecc793f63143b98b,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
ca3bb81f9623551f89a19c39138a599cab56df9b400d6983e233d42cebdafaca,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
ca3bb81f9623551f89a19c39138a599cab56df9b400d6983e233d42cebdafaca,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
e8a29d7b0d0ccd4ad37df396eb366381e2de2172d7f8b49535e58638d2687767,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
e8a29d7b0d0ccd4ad37df396eb366381e2de2172d7f8b49535e58638d2687767,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
fcca081f0e406505a62225b5358c981fbeae9edfc335bf7a0370270194ddc4fb,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
fcca081f0e406505a62225b5358c981fbeae9edfc335bf7a0370270194ddc4fb,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
fd54c2997aa5fab5cb70fb3abf795f5aa991f1ea51e2fa89f7efe5d480a96a1a,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
fd54c2997aa5fab5cb70fb3abf795f5aa991f1ea51e2fa89f7efe5d480a96a1a,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
fd76fc421c7e4984ade80dbd77b8ca040025ac4d1c95fb0a54331a29b5c0eae8,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
fd76fc421c7e4984ade80dbd77b8ca040025ac4d1c95fb0a54331a29b5c0eae8,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,17,1,55.64011983,1591846782,Regular,749dacc1f6c7478538dafb7f85cc1eaf41cab7bc96ea991ee84d8b52cb94f0b8
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,36,1,0.07832118,1591846782,Regular,998a7f31b965bf2c204f2858a946f2deab7c6797d1a74211a8db8a3035a7fb20
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,37,1,55.64011983,1591846782,Regular,998a7f31b965bf2c204f2858a946f2deab7c6797d1a74211a8db8a3035a7fb20
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,24,1,0.07832118,1591846782,Regular,fd76fc421c7e4984ade80dbd77b8ca040025ac4d1c95fb0a54331a29b5c0eae8
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,25,1,55.64011983,1591846782,Regular,fd76fc421c7e4984ade80dbd77b8ca040025ac4d1c95fb0a54331a29b5c0eae8
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,0,1,0.07832118,1591846782,Regular,fcca081f0e406505a62225b5358c981fbeae9edfc335bf7a0370270194ddc4fb
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,1,1,55.64011983,1591846782,Regular,fcca081f0e406505a62225b5358c981fbeae9edfc335bf7a0370270194ddc4fb
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,18,1,0.07832118,1591846782,Regular,9c53e2c154f65162ad43b862417d54d5a53227d04dae73b62489aef0d697ba65
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,19,1,55.64011983,1591846782,Regular,9c53e2c154f65162ad43b862417d54d5a53227d04dae73b62489aef0d697ba65
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,28,1,0.07832118,1591846782,Regular,b5b555fe72cf92897745ad69aa651cfbaeb1a6ef0ec26916ecc793f63143b98b
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,29,1,55.64011983,1591846782,Regular,b5b555fe72cf92897745ad69aa651cfbaeb1a6ef0ec26916ecc793f63143b98b
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,20,1,0.07832118,1591846782,Regular,a0677a56ce27b56dc15d60714dad5817237ff236bae625eec0d6bc295b75bac8
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,21,1,55.64011983,1591846782,Regular,a0677a56ce27b56dc15d60714dad5817237ff236bae625eec0d6bc295b75bac8
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,4,1,0.07832118,1591846782,Regular,000b2b4d98e9135b2d62af46508f514e9678df09bda18bc186cafd6289ff10f5
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,5,1,55.64011983,1591846782,Regular,000b2b4d98e9135b2d62af46508f514e9678df09bda18bc186cafd6289ff10f5
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,26,1,0.07832118,1591846782,Regular,338fe8968bf94e41956c8288aabda2831c905b7229e37e1851952d4a4d44781b
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,27,1,55.64011983,1591846782,Regular,338fe8968bf94e41956c8288aabda2831c905b7229e37e1851952d4a4d44781b
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,34,1,0.07832118,1591846782,Regular,e8a29d7b0d0ccd4ad37df396eb366381e2de2172d7f8b49535e58638d2687767
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,35,1,55.64011983,1591846782,Regular,e8a29d7b0d0ccd4ad37df396eb366381e2de2172d7f8b49535e58638d2687767
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,8,1,0.07832118,1591846782,Regular,fd54c2997aa5fab5cb70fb3abf795f5aa991f1ea51e2fa89f7efe5d480a96a1a
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,9,1,55.64011983,1591846782,Regular,fd54c2997aa5fab5cb70fb3abf795f5aa991f1ea51e2fa89f7efe5d480a96a1a
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,32,1,0.07832118,1591846782,Regular,8d91aa5b2183106e075ab458204bc15b107dbd6818eedbacc0afbe8811a5f05c
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,33,1,55.64011983,1591846782,Regular,8d91aa5b2183106e075ab458204bc15b107dbd6818eedbacc0afbe8811a5f05c
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,2,1,0.07832118,1591846782,Regular,7bfd8932a23ad26960341ab59be68470f1bc7a13dc7050ecd04e8db07c3c518c
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,3,1,55.64011983,1591846782,Regular,7bfd8932a23ad26960341ab59be68470f1bc7a13dc7050ecd04e8db07c3c518c
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,6,1,0.07832118,1591846782,Regular,208cefc4e2fc39964c0d98e71efd2191abccd1eda9b8931ab5e3cf7b5a800775
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,7,1,55.64011983,1591846782,Regular,208cefc4e2fc39964c0d98e71efd2191abccd1eda9b8931ab5e3cf7b5a800775
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,30,1,0.07832118,1591846782,Regular,ca3bb81f9623551f89a19c39138a599cab56df9b400d6983e233d42cebdafaca
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,31,1,55.64011983,1591846782,Regular,ca3bb81f9623551f89a19c39138a599cab56df9b400d6983e233d42cebdafaca
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,22,1,0.07832118,1591846782,Regular,40aaa6116ec338c857a7bc0a3d68befa0bfacbf3a5cbfdf756b9735e5b928375
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,23,1,55.64011983,1591846782,Regular,40aaa6116ec338c857a7bc0a3d68befa0bfacbf3a5cbfdf756b9735e5b928375
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,10,1,0.07832118,1591846782,Regular,7cfbc10189518cc89aa7fd57aee9436daf2a84cb2e3d18c9a07db23ad2db3e53
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,11,1,55.64011983,1591846782,Regular,7cfbc10189518cc89aa7fd57aee9436daf2a84cb2e3d18c9a07db23ad2db3e53
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,12,1,0.07832118,1591846782,Regular,083c99d3bfb2990c21ec446a10f423a2476620f8d7177dccdb9c66c2a1c862fa
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,13,1,55.64011983,1591846782,Regular,083c99d3bfb2990c21ec446a10f423a2476620f8d7177dccdb9c66c2a1c862fa
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,14,1,0.07832118,1591846782,Regular,a1296c7a5f19c164e1fb97fd2e66d6401281cd119cca148664e3a654e9d21d18
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,15,1,55.64011983,1591846782,Regular,a1296c7a5f19c164e1fb97fd2e66d6401281cd119cca148664e3a654e9d21d18
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,38,1,0.07832118,1591846782,Regular,91970e85f47918b18f6325f6dd77defc16046bc6fea17ae06d69ceb8d0e75730
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,39,1,55.64011983,1591846782,Regular,91970e85f47918b18f6325f6dd77defc16046bc6fea17ae06d69ceb8d0e75730
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,1,16,1,0.07832118,1591846782,Regular,749dacc1f6c7478538dafb7f85cc1eaf41cab7bc96ea991ee84d8b52cb94f0b8
