tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c17062acb2814428d5bc0b8f40a4c1fd3a1114807fa720e4c4796c592c9ce68d,-1,1,1,177.1774396,1552763028,Vote,67d61ff0e258c6e67748fb2ee114333caf8c1af276235c945bf438bab6a57491
11cfc18915e25878f958261b3bbe844da9fdbfbb0acd2e1f3a13cd019adbed63,-1,1,1,177.1774396,1552719197,Vote,cbbce1d654b5bfa79acf4472b5bbcff5769d2c3db3037c5e47203cb1dcb0f4e2
787e0bc47876486ce41bb98cd32bc2652d046d5686977878da2be33f78c3ea67,-1,1,1,177.1774396,1552576118,Vote,66ee7a5f7b22ad6ad1e85895af928fb5f3b49279a8267166a8fb3a536f0e6c78
8f847440e5e1555db1ef01c587fa108e44bf9c8ea2ccaad5c7db69c161fd7540,1,2,1,178.9519136,1552498072,Vote,be4d5d431dad0dd29c3ab2819d4ecf6cc16e61f7ddaeef934b31a7a4191b381b
18fdc22a8675924b480f69c37d5b9a86a8ccfba902678a96969344dab46cb9a7,-1,1,1,177.1774396,1552484239,Vote,cfdf2326e3392e851d6c63b08f46903f982d592c124963e994612f94de7d20b8
e7a21a5de308a9859c33cdfb5f29c4157e174bb1c9ffdfa288a52ae5031cc1d9,-1,1,1,177.1774396,1552468082,Vote,ee4f14ba2a382176f3de4c4d39eb28238a2f045808281c08ba63abbcc642cd77
fa6f0c99482d64f6cedd3513d08da3208353384b626b01c71b15c7f6e32fc72d,-1,1,1,177.1774396,1552431067,Vote,c175a46e7e518850c953743490a87385c2dc85201960848c7dc9c77026044ca8
7ae07b8d9d9b2a3a67f68165fa45444a27d2ea1ef35ae3a7b40ed7444e28c786,-1,1,1,177.1774396,1552392434,Vote,6e802e9ffeab49beabfab2f8d4e7924b64d4f8a8940c70e941efacc39b16819d
cbbce1d654b5bfa79acf4472b5bbcff5769d2c3db3037c5e47203cb1dcb0f4e2,1,0,1,177.1774396,1552221890,Ticket,11cfc18915e25878f958261b3bbe844da9fdbfbb0acd2e1f3a13cd019adbed63
07a2b3d21a3ffd537d0e50a9ec8b65dce10085d9c8481745bb9b17af27595979,1,0,1,177.1774396,1552221715,Ticket,1b3636e5b1962f91950d5b967250076ee22700d2cc835638827a32b49386a2e7
67d61ff0e258c6e67748fb2ee114333caf8c1af276235c945bf438bab6a57491,1,0,1,177.1774396,1552221715,Ticket,c17062acb2814428d5bc0b8f40a4c1fd3a1114807fa720e4c4796c592c9ce68d
745f4da9f94575d07aaf9c72f96c654632ecc194efdbbaee2e5208605eb43c97,1,0,1,177.1774396,1552221715,Ticket,f3194304aaf61242c5b7ebf0dc09683ae4a31fb970c5a87e332eeb962a24fd4a
c175a46e7e518850c953743490a87385c2dc85201960848c7dc9c77026044ca8,1,0,1,177.1774396,1552221715,Ticket,fa6f0c99482d64f6cedd3513d08da3208353384b626b01c71b15c7f6e32fc72d
cfdf2326e3392e851d6c63b08f46903f982d592c124963e994612f94de7d20b8,1,0,1,177.1774396,1552221715,Ticket,18fdc22a8675924b480f69c37d5b9a86a8ccfba902678a96969344dab46cb9a7
ee4f14ba2a382176f3de4c4d39eb28238a2f045808281c08ba63abbcc642cd77,1,0,1,177.1774396,1552221715,Ticket,e7a21a5de308a9859c33cdfb5f29c4157e174bb1c9ffdfa288a52ae5031cc1d9
f6541cf5ef4d9714e79fe31054f2f6926e2b40aebc3fbe00c67d81ee3bb416eb,1,0,1,177.1774396,1552221715,Ticket,6a6842ce7a4acab57c6fb95fec70d29b862bee017c854f0d6ea4c954b13c3d75
20aac26215cc1b897f27a9db820262d4121cae76077a363a26f79155c291cb5d,1,0,1,177.1774396,1552221626,Ticket,b1f5611c90f2fa4c80bc9e316f76b9ad178dd2a5c0329d431666edb2887cbe28
66ee7a5f7b22ad6ad1e85895af928fb5f3b49279a8267166a8fb3a536f0e6c78,1,0,1,177.1774396,1552221626,Ticket,787e0bc47876486ce41bb98cd32bc2652d046d5686977878da2be33f78c3ea67
6e802e9ffeab49beabfab2f8d4e7924b64d4f8a8940c70e941efacc39b16819d,1,0,1,177.1774396,1552221626,Ticket,7ae07b8d9d9b2a3a67f68165fa45444a27d2ea1ef35ae3a7b40ed7444e28c786
7661e01bbc2172601a35bb85e78e97c4685c9354ca6730fc50683e5aa1090c85,1,0,1,177.1774396,1552221626,Ticket,936f1b1bc13173aeed43d17aa09bdf6af1bfae1ef50aa56019ef69fe14b99ed5
dbf6157c622ec30b514ef7285330b17e063d347d42c2b8a92aafae8c7326d0cb,1,0,1,177.1774396,1552221626,Ticket,85cd6159f65e7cd226329ae6f273db6004260d331df2a5e70e9808c0b53ceb64
