tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4a6aa998c0bfb701415f0625d8cc9efff69b5227f442bd03c1a3c362d43cb9,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
6e4a6aa998c0bfb701415f0625d8cc9efff69b5227f442bd03c1a3c362d43cb9,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
7efca1f6edcbf5f1869690492d99481c5289b018c960d1a4af9181cfdd74a38a,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
7efca1f6edcbf5f1869690492d99481c5289b018c960d1a4af9181cfdd74a38a,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
853a05e7de344396de6844b54bad7358057150fa911d0f655111e8aad9b9d5df,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
853a05e7de344396de6844b54bad7358057150fa911d0f655111e8aad9b9d5df,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
883d373e84081141a98803d10c848ca7186cb3062e31b1b77cd950cf88b614e5,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
883d373e84081141a98803d10c848ca7186cb3062e31b1b77cd950cf88b614e5,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
8f13a1021dd9f5696c0fa42b5e138b8bd4d54359c3527e561d4d449cb07679e8,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
8f13a1021dd9f5696c0fa42b5e138b8bd4d54359c3527e561d4d449cb07679e8,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
9470e2b0ca53dc4109f6eaaa2faf4dfcaf32b44db6296368f17ccb2c77035608,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
9470e2b0ca53dc4109f6eaaa2faf4dfcaf32b44db6296368f17ccb2c77035608,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
a9e3c17dbdc6a34223fd06fdaaa6d8d4ff330b445af362f8709c9b4a684b3076,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
a9e3c17dbdc6a34223fd06fdaaa6d8d4ff330b445af362f8709c9b4a684b3076,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
abe285b0c2312f6b6cef431c2739008ea8251f879ce2666774a50c517880fa7c,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
abe285b0c2312f6b6cef431c2739008ea8251f879ce2666774a50c517880fa7c,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
b62b5b269e56b61467d2ac8258904fcbcdbd53e668ecbe56ae6711fb504a39f8,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
b62b5b269e56b61467d2ac8258904fcbcdbd53e668ecbe56ae6711fb504a39f8,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
c76fe57aa7ffa626861c77caa1acb95383ec424dfca2a2074c31be9f25e5429d,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
c76fe57aa7ffa626861c77caa1acb95383ec424dfca2a2074c31be9f25e5429d,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
dc299aead92d764e0a4b1a6e06d5538748efc58e2f45ea4d23b8814ff1cc92a5,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
dc299aead92d764e0a4b1a6e06d5538748efc58e2f45ea4d23b8814ff1cc92a5,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
e025ecdfd42cddc071197af32cab746f8aeec29ffd22ba0d217754b6929130ad,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
e025ecdfd42cddc071197af32cab746f8aeec29ffd22ba0d217754b6929130ad,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
fb66bc128f477c61b954ee1edd6fea98758252c8fd9ac7d3706fff26f1433299,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
fb66bc128f477c61b954ee1edd6fea98758252c8fd9ac7d3706fff26f1433299,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,37,1,5.73836802,1610988861,Regular,c76fe57aa7ffa626861c77caa1acb95383ec424dfca2a2074c31be9f25e5429d
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,16,1,0.05436244,1610988861,Regular,27da6eecde4418cb416f5f978fe993a413c86117d11aadb4a7ca7d579869d6c8
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,17,1,5.73836802,1610988861,Regular,27da6eecde4418cb416f5f978fe993a413c86117d11aadb4a7ca7d579869d6c8
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,4,1,0.05436244,1610988861,Regular,593a814b7efe45bf1e2fc8ff5cb720af46525a420e9c33e8fb95fc1b54564d62
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,5,1,5.73836802,1610988861,Regular,593a814b7efe45bf1e2fc8ff5cb720af46525a420e9c33e8fb95fc1b54564d62
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,38,1,0.05436244,1610988861,Regular,853a05e7de344396de6844b54bad7358057150fa911d0f655111e8aad9b9d5df
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,39,1,5.73836802,1610988861,Regular,853a05e7de344396de6844b54bad7358057150fa911d0f655111e8aad9b9d5df
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,18,1,0.05436244,1610988861,Regular,5d49dc4d86820534a21e95ea2d720fec4998b634893e23b1a9d74ad5945abed4
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,19,1,5.73836802,1610988861,Regular,5d49dc4d86820534a21e95ea2d720fec4998b634893e23b1a9d74ad5945abed4
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,10,1,0.05436244,1610988861,Regular,e025ecdfd42cddc071197af32cab746f8aeec29ffd22ba0d217754b6929130ad
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,11,1,5.73836802,1610988861,Regular,e025ecdfd42cddc071197af32cab746f8aeec29ffd22ba0d217754b6929130ad
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,2,1,0.05436244,1610988861,Regular,abe285b0c2312f6b6cef431c2739008ea8251f879ce2666774a50c517880fa7c
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,3,1,5.73836802,1610988861,Regular,abe285b0c2312f6b6cef431c2739008ea8251f879ce2666774a50c517880fa7c
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,28,1,0.05436244,1610988861,Regular,b62b5b269e56b61467d2ac8258904fcbcdbd53e668ecbe56ae6711fb504a39f8
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,29,1,5.73836802,1610988861,Regular,b62b5b269e56b61467d2ac8258904fcbcdbd53e668ecbe56ae6711fb504a39f8
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,22,1,0.05436244,1610988861,Regular,883d373e84081141a98803d10c848ca7186cb3062e31b1b77cd950cf88b614e5
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,23,1,5.73836802,1610988861,Regular,883d373e84081141a98803d10c848ca7186cb3062e31b1b77cd950cf88b614e5
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,26,1,0.05436244,1610988861,Regular,37639977778c79f028a34435a698c55ab45d7f555c92c5c6977ad2ed58809bc8
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,27,1,5.73836802,1610988861,Regular,37639977778c79f028a34435a698c55ab45d7f555c92c5c6977ad2ed58809bc8
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,6,1,0.05436244,1610988861,Regular,35b1fda7dab906c7ae98aaec29e8c99a1463bd55190b8672d05b6009a3a70438
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,7,1,5.73836802,1610988861,Regular,35b1fda7dab906c7ae98aaec29e8c99a1463bd55190b8672d05b6009a3a70438
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,30,1,0.05436244,1610988861,Regular,589c2db1835558e607669f7b4121af1c45d86377f11a94c0232825d8fa3416c7
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,31,1,5.73836802,1610988861,Regular,589c2db1835558e607669f7b4121af1c45d86377f11a94c0232825d8fa3416c7
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,20,1,0.05436244,1610988861,Regular,7efca1f6edcbf5f1869690492d99481c5289b018c960d1a4af9181cfdd74a38a
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,21,1,5.73836802,1610988861,Regular,7efca1f6edcbf5f1869690492d99481c5289b018c960d1a4af9181cfdd74a38a
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,0,1,0.05436244,1610988861,Regular,9470e2b0ca53dc4109f6eaaa2faf4dfcaf32b44db6296368f17ccb2c77035608
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,1,1,5.73836802,1610988861,Regular,9470e2b0ca53dc4109f6eaaa2faf4dfcaf32b44db6296368f17ccb2c77035608
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,34,1,0.05436244,1610988861,Regular,dc299aead92d764e0a4b1a6e06d5538748efc58e2f45ea4d23b8814ff1cc92a5
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,35,1,5.73836802,1610988861,Regular,dc299aead92d764e0a4b1a6e06d5538748efc58e2f45ea4d23b8814ff1cc92a5
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,24,1,0.05436244,1610988861,Regular,fb66bc128f477c61b954ee1edd6fea98758252c8fd9ac7d3706fff26f1433299
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,25,1,5.73836802,1610988861,Regular,fb66bc128f477c61b954ee1edd6fea98758252c8fd9ac7d3706fff26f1433299
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,32,1,0.05436244,1610988861,Regular,6e4a6aa998c0bfb701415f0625d8cc9efff69b5227f442bd03c1a3c362d43cb9
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,33,1,5.73836802,1610988861,Regular,6e4a6aa998c0bfb701415f0625d8cc9efff69b5227f442bd03c1a3c362d43cb9
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,14,1,0.05436244,1610988861,Regular,a9e3c17dbdc6a34223fd06fdaaa6d8d4ff330b445af362f8709c9b4a684b3076
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,15,1,5.73836802,1610988861,Regular,a9e3c17dbdc6a34223fd06fdaaa6d8d4ff330b445af362f8709c9b4a684b3076
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,8,1,0.05436244,1610988861,Regular,10768ed7fe14151ba737aa6b356193597d4a0e378c4d902113be08ae350c1a3c
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,9,1,5.73836802,1610988861,Regular,10768ed7fe14151ba737aa6b356193597d4a0e378c4d902113be08ae350c1a3c
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,12,1,0.05436244,1610988861,Regular,8f13a1021dd9f5696c0fa42b5e138b8bd4d54359c3527e561d4d449cb07679e8
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,13,1,5.73836802,1610988861,Regular,8f13a1021dd9f5696c0fa42b5e138b8bd4d54359c3527e561d4d449cb07679e8
0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf,1,36,1,0.05436244,1610988861,Regular,c76fe57aa7ffa626861c77caa1acb95383ec424dfca2a2074c31be9f25e5429d
