tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd776cd72505b676114331a0b242d0e1a7c76134e261d3fa420afbb0182c84a,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
486372871a0c2490adf5ab65d18f014fac9858e563d18692b8aea4338e2b1ce2,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
486372871a0c2490adf5ab65d18f014fac9858e563d18692b8aea4338e2b1ce2,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
63884eae88e3fd97e383515b5bdd7d6c2fec1f0f8aa11d5c6bb51d1c7b9f9351,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
63884eae88e3fd97e383515b5bdd7d6c2fec1f0f8aa11d5c6bb51d1c7b9f9351,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
78f4d9115ca9b77f88027661fcf58416a70ed42b1d835fe4a8196312f6f81b0e,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
78f4d9115ca9b77f88027661fcf58416a70ed42b1d835fe4a8196312f6f81b0e,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
7f3a104add1b24c905b6425800e67811cd7dcef386240980d5f109239faa9936,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
7f3a104add1b24c905b6425800e67811cd7dcef386240980d5f109239faa9936,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
9f4be13e7fb19ea76ff2aa346d4698bddf0f8cbf170d3006a51ae514e66ad744,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
9f4be13e7fb19ea76ff2aa346d4698bddf0f8cbf170d3006a51ae514e66ad744,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
a0cd325dd2d42bcea1e5d56799abefb4871287b504721411aabcd8a1cbecfa3a,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
a0cd325dd2d42bcea1e5d56799abefb4871287b504721411aabcd8a1cbecfa3a,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
b47a2ea13d2893f0d5cce6957d8633c632f22e58af4ddae7b555e18b6ac64bef,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
b47a2ea13d2893f0d5cce6957d8633c632f22e58af4ddae7b555e18b6ac64bef,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
b6cd866fcf3b567e9e2dff47ba22809ef608feb90ea2b9ad066b6b51b7f5411c,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
b6cd866fcf3b567e9e2dff47ba22809ef608feb90ea2b9ad066b6b51b7f5411c,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
e96cd38391984f7ad70acddf2c2ec6306ff25304d3ff133d7c17864c92b5f71c,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
e96cd38391984f7ad70acddf2c2ec6306ff25304d3ff133d7c17864c92b5f71c,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
f0160ecf179de8145bbcf422760c235db6c4bb6e16246638c73f16a0090cebc3,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
f0160ecf179de8145bbcf422760c235db6c4bb6e16246638c73f16a0090cebc3,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
fbd4d72678ba8b5465c85fc3e576141fa4e242314db994d88a9be79ab574547d,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
fbd4d72678ba8b5465c85fc3e576141fa4e242314db994d88a9be79ab574547d,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
fc44d4089cd759f9691e90e468f7419200e43073091f74890596ea1a0df3e71e,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
fc44d4089cd759f9691e90e468f7419200e43073091f74890596ea1a0df3e71e,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
fd2857cd359effb9de11efed22216a2d419aa76015ba8cfab4f99b9037618325,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
fd2857cd359effb9de11efed22216a2d419aa76015ba8cfab4f99b9037618325,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
fe7f66ee5896cf12812f0a67227f583a4ff3aeed59d5b467fcd68a7ed4706f40,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
fe7f66ee5896cf12812f0a67227f583a4ff3aeed59d5b467fcd68a7ed4706f40,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,9,1,305.33901918,1574912922,Regular,336179672edb7292260f0623571b9163cc228ddccf79c308204942bd10eb9202
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,23,1,305.33901918,1574912922,Regular,b6cd866fcf3b567e9e2dff47ba22809ef608feb90ea2b9ad066b6b51b7f5411c
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,22,1,0.09895933,1574912922,Regular,b6cd866fcf3b567e9e2dff47ba22809ef608feb90ea2b9ad066b6b51b7f5411c
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,20,1,0.09895933,1574912922,Regular,fc44d4089cd759f9691e90e468f7419200e43073091f74890596ea1a0df3e71e
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,21,1,305.33901918,1574912922,Regular,fc44d4089cd759f9691e90e468f7419200e43073091f74890596ea1a0df3e71e
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,24,1,0.09895933,1574912922,Regular,63884eae88e3fd97e383515b5bdd7d6c2fec1f0f8aa11d5c6bb51d1c7b9f9351
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,25,1,305.33901918,1574912922,Regular,63884eae88e3fd97e383515b5bdd7d6c2fec1f0f8aa11d5c6bb51d1c7b9f9351
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,38,1,0.09895933,1574912922,Regular,0033a81eb9df9ff09ae4d524ce88c514d9b0b59a1920d20040a646761b21ca0e
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,39,1,305.33901918,1574912922,Regular,0033a81eb9df9ff09ae4d524ce88c514d9b0b59a1920d20040a646761b21ca0e
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,2,1,0.09895933,1574912922,Regular,fbd4d72678ba8b5465c85fc3e576141fa4e242314db994d88a9be79ab574547d
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,3,1,305.33901918,1574912922,Regular,fbd4d72678ba8b5465c85fc3e576141fa4e242314db994d88a9be79ab574547d
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,10,1,0.09895933,1574912922,Regular,1102061ad611efcc0638dbc73450b4dc3216267ff9a76da48625972f57b43088
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,11,1,305.33901918,1574912922,Regular,1102061ad611efcc0638dbc73450b4dc3216267ff9a76da48625972f57b43088
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,16,1,0.09895933,1574912922,Regular,3bd776cd72505b676114331a0b242d0e1a7c76134e261d3fa420afbb0182c84a
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,17,1,305.33901918,1574912922,Regular,3bd776cd72505b676114331a0b242d0e1a7c76134e261d3fa420afbb0182c84a
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,0,1,0.09895933,1574912922,Regular,10c58959f4a11c0a268e42a9386c7cf101b451a89f8e550c42d7b6e9eef76f08
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,1,1,305.33901918,1574912922,Regular,10c58959f4a11c0a268e42a9386c7cf101b451a89f8e550c42d7b6e9eef76f08
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,4,1,0.09895933,1574912922,Regular,78f4d9115ca9b77f88027661fcf58416a70ed42b1d835fe4a8196312f6f81b0e
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,5,1,305.33901918,1574912922,Regular,78f4d9115ca9b77f88027661fcf58416a70ed42b1d835fe4a8196312f6f81b0e
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,28,1,0.09895933,1574912922,Regular,1787ff44143f3bc0fd009ad682f347f5a83a3cc6e9b1e12a102a81d60450a6a5
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,29,1,305.33901918,1574912922,Regular,1787ff44143f3bc0fd009ad682f347f5a83a3cc6e9b1e12a102a81d60450a6a5
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,36,1,0.09895933,1574912922,Regular,e96cd38391984f7ad70acddf2c2ec6306ff25304d3ff133d7c17864c92b5f71c
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,37,1,305.33901918,1574912922,Regular,e96cd38391984f7ad70acddf2c2ec6306ff25304d3ff133d7c17864c92b5f71c
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,30,1,0.09895933,1574912922,Regular,f0160ecf179de8145bbcf422760c235db6c4bb6e16246638c73f16a0090cebc3
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,31,1,305.33901918,1574912922,Regular,f0160ecf179de8145bbcf422760c235db6c4bb6e16246638c73f16a0090cebc3
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,34,1,0.09895933,1574912922,Regular,486372871a0c2490adf5ab65d18f014fac9858e563d18692b8aea4338e2b1ce2
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,35,1,305.33901918,1574912922,Regular,486372871a0c2490adf5ab65d18f014fac9858e563d18692b8aea4338e2b1ce2
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,6,1,0.09895933,1574912922,Regular,9f4be13e7fb19ea76ff2aa346d4698bddf0f8cbf170d3006a51ae514e66ad744
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,7,1,305.33901918,1574912922,Regular,9f4be13e7fb19ea76ff2aa346d4698bddf0f8cbf170d3006a51ae514e66ad744
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,26,1,0.09895933,1574912922,Regular,b47a2ea13d2893f0d5cce6957d8633c632f22e58af4ddae7b555e18b6ac64bef
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,27,1,305.33901918,1574912922,Regular,b47a2ea13d2893f0d5cce6957d8633c632f22e58af4ddae7b555e18b6ac64bef
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,12,1,0.09895933,1574912922,Regular,a0cd325dd2d42bcea1e5d56799abefb4871287b504721411aabcd8a1cbecfa3a
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,13,1,305.33901918,1574912922,Regular,a0cd325dd2d42bcea1e5d56799abefb4871287b504721411aabcd8a1cbecfa3a
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,18,1,0.09895933,1574912922,Regular,7f3a104add1b24c905b6425800e67811cd7dcef386240980d5f109239faa9936
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,19,1,305.33901918,1574912922,Regular,7f3a104add1b24c905b6425800e67811cd7dcef386240980d5f109239faa9936
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,14,1,0.09895933,1574912922,Regular,fe7f66ee5896cf12812f0a67227f583a4ff3aeed59d5b467fcd68a7ed4706f40
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,15,1,305.33901918,1574912922,Regular,fe7f66ee5896cf12812f0a67227f583a4ff3aeed59d5b467fcd68a7ed4706f40
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,32,1,0.09895933,1574912922,Regular,fd2857cd359effb9de11efed22216a2d419aa76015ba8cfab4f99b9037618325
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,33,1,305.33901918,1574912922,Regular,fd2857cd359effb9de11efed22216a2d419aa76015ba8cfab4f99b9037618325
38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b,1,8,1,0.09895933,1574912922,Regular,336179672edb7292260f0623571b9163cc228ddccf79c308204942bd10eb9202
