tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,18,1,0.10534841,1568628638,Regular,27cb08e14da8bdfe3c1794c1aa5d16f1f90f3de06d6193701de37b8152b13fb6
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,19,1,317.44713858,1568628638,Regular,27cb08e14da8bdfe3c1794c1aa5d16f1f90f3de06d6193701de37b8152b13fb6
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,2,1,0.10534841,1568628638,Regular,c6da9f3ed89f3d8a9eef012d5c3aa7cf2bd3584faeda61e5d565c762f3adb708
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,3,1,317.44713858,1568628638,Regular,c6da9f3ed89f3d8a9eef012d5c3aa7cf2bd3584faeda61e5d565c762f3adb708
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,8,1,0.10534841,1568628638,Regular,fb4c859ab770688a0ddfaaf7b0e7aebf39127ba0c4c827d08c73209478a87b83
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,9,1,317.44713858,1568628638,Regular,fb4c859ab770688a0ddfaaf7b0e7aebf39127ba0c4c827d08c73209478a87b83
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,24,1,0.10534841,1568628638,Regular,9da1f72449e080e1ea25e3a4c5c21b96668dd28a4374c8348f359134c9b5b37d
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,25,1,317.44713858,1568628638,Regular,9da1f72449e080e1ea25e3a4c5c21b96668dd28a4374c8348f359134c9b5b37d
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,12,1,0.10534841,1568628638,Regular,eda6b1589b7a6918c50ca21eaee3540b2439d054acbb8f3710474d66dc156a9b
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,13,1,317.44713858,1568628638,Regular,eda6b1589b7a6918c50ca21eaee3540b2439d054acbb8f3710474d66dc156a9b
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,0,1,0.10534841,1568628638,Regular,0b51a0184157fba199b7ecde0bc774411cc71609c33e1ce98d6330e87f387d99
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,1,1,317.44713858,1568628638,Regular,0b51a0184157fba199b7ecde0bc774411cc71609c33e1ce98d6330e87f387d99
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,20,1,0.10534841,1568628638,Regular,5e0ca3e9e4f1df22e484cfbe3c369e8f774cf6c7a513b808341e46863a2f8242
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,21,1,317.44713858,1568628638,Regular,5e0ca3e9e4f1df22e484cfbe3c369e8f774cf6c7a513b808341e46863a2f8242
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,4,1,0.10534841,1568628638,Regular,c117919b771d633db07e7cb9d2051a029566c175ddbb6a95f0ce2e5cef6c4c95
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,5,1,317.44713858,1568628638,Regular,c117919b771d633db07e7cb9d2051a029566c175ddbb6a95f0ce2e5cef6c4c95
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,6,1,0.10534841,1568628638,Regular,b55a1753cbfb647f970fdeef0b63dcccd46a579e3397f4f7d000f260162f161f
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,7,1,317.44713858,1568628638,Regular,b55a1753cbfb647f970fdeef0b63dcccd46a579e3397f4f7d000f260162f161f
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,14,1,0.10534841,1568628638,Regular,e61a32a40facf7313fe7b0801570525ebd2f75cc620f4285649d93d630b95ff4
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,15,1,317.44713858,1568628638,Regular,e61a32a40facf7313fe7b0801570525ebd2f75cc620f4285649d93d630b95ff4
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,16,1,0.10534841,1568628638,Regular,efedce8a77951f416d61faf90fcfd72a3d7273e6e02ba17bb2501db7bad4d76a
