tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ae3a056ddf6ce535ffaafba920c04d0c915de3b2868106323b2244a1412620,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
46ae3a056ddf6ce535ffaafba920c04d0c915de3b2868106323b2244a1412620,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
4eb8a9b0713593bee4f0f572afd5d161d183aac2f5cfceda6dfbadc20bf9b023,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
4eb8a9b0713593bee4f0f572afd5d161d183aac2f5cfceda6dfbadc20bf9b023,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
57ef036fab3e47dcd2a8cae591dfd10c0ff4a88e35b3190ca199986256dce3fa,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
57ef036fab3e47dcd2a8cae591dfd10c0ff4a88e35b3190ca199986256dce3fa,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
58f08e3b49bfdce93ae150070961b258dace10d0bbcb307e8052d35a86007022,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
58f08e3b49bfdce93ae150070961b258dace10d0bbcb307e8052d35a86007022,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
62088b8800937fd136ac8a9267f96591171a4af2a85583ee425b7e3e7fb75b67,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
62088b8800937fd136ac8a9267f96591171a4af2a85583ee425b7e3e7fb75b67,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
73415d1d545efe7f0809b11d9243156aea0fdef37ad09bde699f522bb1f408a5,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
73415d1d545efe7f0809b11d9243156aea0fdef37ad09bde699f522bb1f408a5,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
800eefeb397ec4554ee2250e69dd529b76390f1b7fe15853330f92c27a1e7acb,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
800eefeb397ec4554ee2250e69dd529b76390f1b7fe15853330f92c27a1e7acb,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
ab498a5b059c063322b44c7fe557a941b5d7f916e7aedae6d49329e187928244,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
ab498a5b059c063322b44c7fe557a941b5d7f916e7aedae6d49329e187928244,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
e3ab98ec4ba5acf1224620103df68392aed058c4b27164f869aa6389be7a1031,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
e3ab98ec4ba5acf1224620103df68392aed058c4b27164f869aa6389be7a1031,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
f66e31d6013cf463fbc5f11341268677c4a9732e32260bfbbe883eb6c632add7,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
f66e31d6013cf463fbc5f11341268677c4a9732e32260bfbbe883eb6c632add7,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,11,1,10.91118221,1667411601,Regular,57392b400fbcd9a03f7e214c4fb930348d8174c4556ae45338367c9ae0b51d3a
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,24,1,0.02914384,1667411601,Regular,f66e31d6013cf463fbc5f11341268677c4a9732e32260bfbbe883eb6c632add7
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,25,1,10.91118221,1667411601,Regular,f66e31d6013cf463fbc5f11341268677c4a9732e32260bfbbe883eb6c632add7
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,12,1,0.02914384,1667411601,Regular,73415d1d545efe7f0809b11d9243156aea0fdef37ad09bde699f522bb1f408a5
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,13,1,10.91118221,1667411601,Regular,73415d1d545efe7f0809b11d9243156aea0fdef37ad09bde699f522bb1f408a5
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,22,1,0.02914384,1667411601,Regular,34fde7780b49681fe3c93b3f47ed3e7790256f9cb291b910e1fbf530d08d98a7
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,23,1,10.91118221,1667411601,Regular,34fde7780b49681fe3c93b3f47ed3e7790256f9cb291b910e1fbf530d08d98a7
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,2,1,0.02914384,1667411601,Regular,4eb8a9b0713593bee4f0f572afd5d161d183aac2f5cfceda6dfbadc20bf9b023
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,3,1,10.91118221,1667411601,Regular,4eb8a9b0713593bee4f0f572afd5d161d183aac2f5cfceda6dfbadc20bf9b023
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,8,1,0.02914384,1667411601,Regular,58f08e3b49bfdce93ae150070961b258dace10d0bbcb307e8052d35a86007022
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,9,1,10.91118221,1667411601,Regular,58f08e3b49bfdce93ae150070961b258dace10d0bbcb307e8052d35a86007022
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,0,1,0.02914384,1667411601,Regular,e3ab98ec4ba5acf1224620103df68392aed058c4b27164f869aa6389be7a1031
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,1,1,10.91118221,1667411601,Regular,e3ab98ec4ba5acf1224620103df68392aed058c4b27164f869aa6389be7a1031
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,6,1,0.02914384,1667411601,Regular,46ae3a056ddf6ce535ffaafba920c04d0c915de3b2868106323b2244a1412620
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,7,1,10.91118221,1667411601,Regular,46ae3a056ddf6ce535ffaafba920c04d0c915de3b2868106323b2244a1412620
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,28,1,0.02914384,1667411601,Regular,57ef036fab3e47dcd2a8cae591dfd10c0ff4a88e35b3190ca199986256dce3fa
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,29,1,10.91118221,1667411601,Regular,57ef036fab3e47dcd2a8cae591dfd10c0ff4a88e35b3190ca199986256dce3fa
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,26,1,0.02914384,1667411601,Regular,800eefeb397ec4554ee2250e69dd529b76390f1b7fe15853330f92c27a1e7acb
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,27,1,10.91118221,1667411601,Regular,800eefeb397ec4554ee2250e69dd529b76390f1b7fe15853330f92c27a1e7acb
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,16,1,0.02914384,1667411601,Regular,ab498a5b059c063322b44c7fe557a941b5d7f916e7aedae6d49329e187928244
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,17,1,10.91118221,1667411601,Regular,ab498a5b059c063322b44c7fe557a941b5d7f916e7aedae6d49329e187928244
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,14,1,0.02914384,1667411601,Regular,62088b8800937fd136ac8a9267f96591171a4af2a85583ee425b7e3e7fb75b67
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,15,1,10.91118221,1667411601,Regular,62088b8800937fd136ac8a9267f96591171a4af2a85583ee425b7e3e7fb75b67
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,20,1,0.02914384,1667411601,Regular,f3e5a6341b7d8e8b017cc11f7caaad01bc6def49a1f07134a8176181b7495f5f
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,21,1,10.91118221,1667411601,Regular,f3e5a6341b7d8e8b017cc11f7caaad01bc6def49a1f07134a8176181b7495f5f
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,18,1,0.02914384,1667411601,Regular,76e28efbbace69aea5e2ad94f548f07de7603c8ab114479fec01ab628fd6b2da
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,19,1,10.91118221,1667411601,Regular,76e28efbbace69aea5e2ad94f548f07de7603c8ab114479fec01ab628fd6b2da
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,4,1,0.02914384,1667411601,Regular,78e6eb086df79e1140bb94791bdad8ccdba60906071f38252629ddf1d5333441
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,5,1,10.91118221,1667411601,Regular,78e6eb086df79e1140bb94791bdad8ccdba60906071f38252629ddf1d5333441
2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99,1,10,1,0.02914384,1667411601,Regular,57392b400fbcd9a03f7e214c4fb930348d8174c4556ae45338367c9ae0b51d3a
