tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045553a99054a5c742602f0dcb244d2447880bf989ef4f9ab05a4fb6b1fe2e97,1,3,1,24.45107288,1626787065,Vote,dae257d31f5e38f1c921148213e0175df6c1568c8fde21c87e29de7ba0dc4e3a
9208f34f23e3cabfa6938a22125df6f465b99e077b6bf9a96639e2a6ad9c0327,1,3,1,24.3019557,1626756246,Vote,9b1de38e44ce9632115dba5c6220f3a390415e7b31ed1a6509663258e7d07ad9
a1c43b299a2c4eeca050ae47d01da78d3d832f7ff9d421ac5fbbbc70b2f404ef,1,3,1,24.3019557,1626746757,Vote,81da25979412f650fe05e757c31aebae72cdc46a30b4298453fe2de1f6db3322
79081ec894f8254d7ba4781eba7fa0c842234c71531f0f97b329ffba0a6a34f9,-1,0,1,24.3019557,1626679581,Regular,ae546693d34d04cba90ad3cb3b69073aac4a977cedf859a0ed363ddd6d232d17
b4729a8add949e4f86c21ac1eefa230995d3c3bb8ac65124125dd2e8eb51cfe8,-1,2,1,24.3019557,1626671695,Regular,6afde681da48d2226984df886dc4efffaa2bdc801b5919cce3f815a149f9ca7a
ae546693d34d04cba90ad3cb3b69073aac4a977cedf859a0ed363ddd6d232d17,1,3,1,24.3019557,1626640520,Vote,79081ec894f8254d7ba4781eba7fa0c842234c71531f0f97b329ffba0a6a34f9
6afde681da48d2226984df886dc4efffaa2bdc801b5919cce3f815a149f9ca7a,1,3,1,24.3019557,1626635179,Vote,b4729a8add949e4f86c21ac1eefa230995d3c3bb8ac65124125dd2e8eb51cfe8
e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7,-1,43,1,24.3019557,1626560486,Regular,5672b2d4959d2a45b337e841a6c171d37dcbe7806314ed3528d1efdf47a6353d
e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7,-1,89,1,24.3019557,1626560486,Regular,7e98a2305881cdb0d7b36aac0a5f077928177b083edd6026ccc7b20010885f5f
798852854a06d016c60d76c40738a65383f3fa8062aae4bc9e99058f41934c24,-1,24,1,24.3019557,1626523296,Regular,89da095ae69afbc7311918cf71cdb4d89e6e68a69915d94e01d4e82506b6f874
b5ba7442cda529bce75d8cf06f654faa50415f654de22255ab311e0a89fd66dc,-1,297,1,24.45107288,1626517417,Regular,7a3068fdc8c77755c40e91e5c4b7d24ff168dcbd52666edf809779b0649a42bd
7e98a2305881cdb0d7b36aac0a5f077928177b083edd6026ccc7b20010885f5f,1,3,1,24.3019557,1626509462,Vote,e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7
5672b2d4959d2a45b337e841a6c171d37dcbe7806314ed3528d1efdf47a6353d,1,3,1,24.3019557,1626503993,Vote,e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7
d9e6686908b39275abd529ab9a4a4c01460f74854ef8d88c2d876b921c3999c8,-1,188,1,24.3019557,1626484824,Regular,e6c2d5558d8030e54a95d09062ba466fe311bfee3a7fa689bc56daf9af9363c8
89da095ae69afbc7311918cf71cdb4d89e6e68a69915d94e01d4e82506b6f874,1,3,1,24.3019557,1626481206,Vote,798852854a06d016c60d76c40738a65383f3fa8062aae4bc9e99058f41934c24
7a3068fdc8c77755c40e91e5c4b7d24ff168dcbd52666edf809779b0649a42bd,1,3,1,24.45107288,1626452977,Vote,b5ba7442cda529bce75d8cf06f654faa50415f654de22255ab311e0a89fd66dc
e6c2d5558d8030e54a95d09062ba466fe311bfee3a7fa689bc56daf9af9363c8,1,3,1,24.3019557,1626427907,Vote,d9e6686908b39275abd529ab9a4a4c01460f74854ef8d88c2d876b921c3999c8
5952bcfcde8289f63c06befb0b59dbbb36454093e7435c7913f19d26bd859afb,-1,267,1,24.45107288,1626379492,Regular,1f21f1a3dbd8da41fd43e3b03b097e64cc8109ea0fe48247edf52cb230e3e6d6
1f21f1a3dbd8da41fd43e3b03b097e64cc8109ea0fe48247edf52cb230e3e6d6,1,3,1,24.45107288,1626301024,Vote,5952bcfcde8289f63c06befb0b59dbbb36454093e7435c7913f19d26bd859afb
0a329468f73a495a24c8006c99c67788253f85d0ddc010e70820a0fb4cbefb91,-1,7,1,24.3019557,1626170534,Regular,4083e136a97cff59d7cea73bd6b0d00f86ec40bb5bd2dd9a39d887c10e262591
ead8d8ca6e3a39e2b47b71a263c171b7cb92a8b0821782d0cd78c18e6dcda90a,-1,3,1,24.3019557,1626158829,Regular,45cb0bf42e5c7e417f43fd5cfbca54c04cd77c569c75dc5898168917958f5b11
45cb0bf42e5c7e417f43fd5cfbca54c04cd77c569c75dc5898168917958f5b11,1,3,1,24.3019557,1626110882,Vote,ead8d8ca6e3a39e2b47b71a263c171b7cb92a8b0821782d0cd78c18e6dcda90a
4083e136a97cff59d7cea73bd6b0d00f86ec40bb5bd2dd9a39d887c10e262591,1,3,1,24.3019557,1626110550,Vote,0a329468f73a495a24c8006c99c67788253f85d0ddc010e70820a0fb4cbefb91
