tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480740221cee8d048b58ba0aeb177caa63e7e45abb94e051d9c82ca983505424,1,3,1,49.39239332,1584777670,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,84,1,49.39239332,1584549475,Regular,2803bf84ace5c3cf8f4e37a1b0be4507785a88002896f18d5a525cf91d71216c
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,18,1,49.39239332,1584549475,Regular,fdb538adab373337bd2b5f2d7a9bcd42e5e08491e2ca35651da83cead9838d2f
fdb538adab373337bd2b5f2d7a9bcd42e5e08491e2ca35651da83cead9838d2f,1,3,1,49.39239332,1584483922,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,0,1,49.39239332,1584480838,Regular,b10ffa9b595822dc295ae91c4ca1cf2938de2f99b9325ff4e1fe01685d443a00
f525a3519095cf3ab4f89f8828f58014ef1e29ad143eee2e3f675b3a17e5f6f8,1,3,1,49.39239332,1584462065,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
b10ffa9b595822dc295ae91c4ca1cf2938de2f99b9325ff4e1fe01685d443a00,1,3,1,49.39239332,1584434184,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,63,1,49.39239332,1584221998,Regular,f76b8b14c282875897554e5971ca75680e855e468ae5e672019276632dd38f3e
cffd575ce26ec7ebd3e9021098c873337f33aaa56290bbbc8a83b7255adc54b8,1,3,1,49.39239332,1584178087,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
2803bf84ace5c3cf8f4e37a1b0be4507785a88002896f18d5a525cf91d71216c,1,3,1,49.39239332,1584073086,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
f76b8b14c282875897554e5971ca75680e855e468ae5e672019276632dd38f3e,1,3,1,49.39239332,1584033851,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,0,1,49.39239332,1583787289,Regular,f1f1f1679f56cad8e9eaa0c3c6e354268cc1140155f4f75a0ab7f90e812a340a
f1f1f1679f56cad8e9eaa0c3c6e354268cc1140155f4f75a0ab7f90e812a340a,1,3,1,49.39239332,1583743007,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
