tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6705e4f38af4ad6c283412471e0f4a8026c79e4ee55b02a1c71f72cd23ab8096,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
6705e4f38af4ad6c283412471e0f4a8026c79e4ee55b02a1c71f72cd23ab8096,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
8032790b992924d00527b709ce1f261c9e51989dcf215bba5e7adfbb3df5ab42,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
8032790b992924d00527b709ce1f261c9e51989dcf215bba5e7adfbb3df5ab42,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
8a21d729ddb6c9b8405d95ed479d0a6bee212eb696abc54aa1d23615725d7e54,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
8a21d729ddb6c9b8405d95ed479d0a6bee212eb696abc54aa1d23615725d7e54,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
a5f2fcaf514988f011d2ace7fafea02f4e8d70e41381baffb5e22e105aa7ecc3,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
a5f2fcaf514988f011d2ace7fafea02f4e8d70e41381baffb5e22e105aa7ecc3,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
b3a266d7e86d1b1aced9cd55b2fd5fc194906c311e36865f34c33d5f1a764a1a,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
b3a266d7e86d1b1aced9cd55b2fd5fc194906c311e36865f34c33d5f1a764a1a,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
c563a210cf4cdd09d55d5b8964bc016a5fbfc813027cedf28d1196e101e9f12e,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
c563a210cf4cdd09d55d5b8964bc016a5fbfc813027cedf28d1196e101e9f12e,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,6,1,0.03541715,1654095789,Regular,2fa47bcefbab2efe63531710da844875095f4aa73813edabe0a3bf44e43f59fa
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,5,1,16.37097516,1654095789,Regular,3b8d72db364d6202b6c43b1f55119ba75f3c2a9f27c73c71e30b4ff48c540534
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,4,1,0.03541715,1654095789,Regular,3b8d72db364d6202b6c43b1f55119ba75f3c2a9f27c73c71e30b4ff48c540534
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,11,1,16.37097516,1654095789,Regular,44126fee4ae4b8a79f3b51eb45ab2c0ffc7a2f1cd772cc15ae105ff782525a52
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,10,1,0.03541715,1654095789,Regular,44126fee4ae4b8a79f3b51eb45ab2c0ffc7a2f1cd772cc15ae105ff782525a52
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,3,1,16.37097516,1654095789,Regular,1a02664b7984ec1c60d2eef1fd76af0f35f17b8e77ba97c1ae19da9338c3de0b
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,2,1,0.03541715,1654095789,Regular,1a02664b7984ec1c60d2eef1fd76af0f35f17b8e77ba97c1ae19da9338c3de0b
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,13,1,16.37097516,1654095789,Regular,b3a266d7e86d1b1aced9cd55b2fd5fc194906c311e36865f34c33d5f1a764a1a
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,12,1,0.03541715,1654095789,Regular,b3a266d7e86d1b1aced9cd55b2fd5fc194906c311e36865f34c33d5f1a764a1a
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,9,1,16.37097516,1654095789,Regular,a5f2fcaf514988f011d2ace7fafea02f4e8d70e41381baffb5e22e105aa7ecc3
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,16,1,0.03541715,1654095789,Regular,6705e4f38af4ad6c283412471e0f4a8026c79e4ee55b02a1c71f72cd23ab8096
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,8,1,0.03541715,1654095789,Regular,a5f2fcaf514988f011d2ace7fafea02f4e8d70e41381baffb5e22e105aa7ecc3
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,15,1,16.37097516,1654095789,Regular,8a21d729ddb6c9b8405d95ed479d0a6bee212eb696abc54aa1d23615725d7e54
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,14,1,0.03541715,1654095789,Regular,8a21d729ddb6c9b8405d95ed479d0a6bee212eb696abc54aa1d23615725d7e54
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,19,1,16.37097516,1654095789,Regular,8032790b992924d00527b709ce1f261c9e51989dcf215bba5e7adfbb3df5ab42
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,18,1,0.03541715,1654095789,Regular,8032790b992924d00527b709ce1f261c9e51989dcf215bba5e7adfbb3df5ab42
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,1,1,16.37097516,1654095789,Regular,01d65b35805c91cd3439a5c86844a942b5393f55fea88917193331886a54fa63
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,0,1,0.03541715,1654095789,Regular,01d65b35805c91cd3439a5c86844a942b5393f55fea88917193331886a54fa63
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,17,1,16.37097516,1654095789,Regular,6705e4f38af4ad6c283412471e0f4a8026c79e4ee55b02a1c71f72cd23ab8096
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,20,1,0.03541715,1654095789,Regular,c563a210cf4cdd09d55d5b8964bc016a5fbfc813027cedf28d1196e101e9f12e
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,7,1,16.37097516,1654095789,Regular,2fa47bcefbab2efe63531710da844875095f4aa73813edabe0a3bf44e43f59fa
9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470,1,21,1,16.37097516,1654095789,Regular,c563a210cf4cdd09d55d5b8964bc016a5fbfc813027cedf28d1196e101e9f12e
