tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,28,1,0.03235557,1661659681,Regular,90152300781e5e35f304bcdd36dd36e11e24f3e5149847223659b2bb308ec48b
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,29,1,17.03832832,1661659681,Regular,90152300781e5e35f304bcdd36dd36e11e24f3e5149847223659b2bb308ec48b
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,32,1,0.03235557,1661659681,Regular,9e6b5951bf18c38b676f14c8e11e1767cf96761c07d1c637e90e0a4efc4dd179
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,33,1,17.03832832,1661659681,Regular,9e6b5951bf18c38b676f14c8e11e1767cf96761c07d1c637e90e0a4efc4dd179
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,8,1,0.03235557,1661659681,Regular,0e9fcefc3e6c71189e6d31915dd63804b74896e810bfb95f542f69fb0a115593
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,9,1,17.03832832,1661659681,Regular,0e9fcefc3e6c71189e6d31915dd63804b74896e810bfb95f542f69fb0a115593
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,20,1,0.03235557,1661659681,Regular,7ad41a693b5ef7a4a3b0d9431d84bb2c7f4bb828358ecb7a957d4d2b3cd4b178
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,21,1,17.03832832,1661659681,Regular,7ad41a693b5ef7a4a3b0d9431d84bb2c7f4bb828358ecb7a957d4d2b3cd4b178
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,0,1,0.03235557,1661659681,Regular,d4876977a794d9c589512f65ad4a7970887bc9efde5bf2deedae0ac240fcee9b
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,1,1,17.03832832,1661659681,Regular,d4876977a794d9c589512f65ad4a7970887bc9efde5bf2deedae0ac240fcee9b
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,22,1,0.03235557,1661659681,Regular,9350b1cf29e8279645427307c3cbd724b0fbebdec234f168df73961bd2b64c43
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,23,1,17.03832832,1661659681,Regular,9350b1cf29e8279645427307c3cbd724b0fbebdec234f168df73961bd2b64c43
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,18,1,0.03235557,1661659681,Regular,e7a2fe796d6a93b29d4dc930810f810d78b79f3d8f2c6b0bb6464cb1fa8a8790
