tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8293bf7e5e2cab5acdaeca5f0d6f341cda5a75f77246a3e08baaeb25fd8856e1,-1,1,1,61.02220414,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
8293bf7e5e2cab5acdaeca5f0d6f341cda5a75f77246a3e08baaeb25fd8856e1,-1,0,1,0.03971196,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
89be4f8ef45f77b1aa029942c9a7fa6b91f26bb85ae19667f702889dd76e9e80,-1,0,1,0.03971196,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
89be4f8ef45f77b1aa029942c9a7fa6b91f26bb85ae19667f702889dd76e9e80,-1,1,1,61.02220414,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
d18e3fd766e4d8788a470edd670a4d15e50df9148cb568d4438030af9753a370,-1,0,1,0.03971196,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
d18e3fd766e4d8788a470edd670a4d15e50df9148cb568d4438030af9753a370,-1,1,1,61.02220414,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,4,1,0.03971196,1646844908,Regular,d18e3fd766e4d8788a470edd670a4d15e50df9148cb568d4438030af9753a370
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,5,1,61.02220414,1646844908,Regular,d18e3fd766e4d8788a470edd670a4d15e50df9148cb568d4438030af9753a370
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,14,1,0.03971196,1646844908,Regular,89be4f8ef45f77b1aa029942c9a7fa6b91f26bb85ae19667f702889dd76e9e80
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,13,1,61.02220414,1646844908,Regular,8293bf7e5e2cab5acdaeca5f0d6f341cda5a75f77246a3e08baaeb25fd8856e1
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,12,1,0.03971196,1646844908,Regular,8293bf7e5e2cab5acdaeca5f0d6f341cda5a75f77246a3e08baaeb25fd8856e1
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,1,1,61.02220414,1646844908,Regular,29f16df6673b9b77e2fe05450c3d9b048f795a15358e7b7e050ba40852ade515
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,0,1,0.03971196,1646844908,Regular,29f16df6673b9b77e2fe05450c3d9b048f795a15358e7b7e050ba40852ade515
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,7,1,61.02220414,1646844908,Regular,423e6ed85f19340ce4ba2ce3e7845895ba2ae1ac02014f4c025f53d758609d83
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,6,1,0.03971196,1646844908,Regular,423e6ed85f19340ce4ba2ce3e7845895ba2ae1ac02014f4c025f53d758609d83
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,11,1,61.02220414,1646844908,Regular,4ee689744efd3e335e87f34838c4792ec2ebaa43860f33a3a9e1c69026a561de
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,10,1,0.03971196,1646844908,Regular,4ee689744efd3e335e87f34838c4792ec2ebaa43860f33a3a9e1c69026a561de
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,3,1,61.02220414,1646844908,Regular,5a744075af68f4c13c5158e70d971676e8614686162fead713c64c9f803f4165
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,2,1,0.03971196,1646844908,Regular,5a744075af68f4c13c5158e70d971676e8614686162fead713c64c9f803f4165
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,9,1,61.02220414,1646844908,Regular,2a00b8e6d4d54caa0b45eb0c7d4c012f0afec3ed567e2f8c36e62f82febf3f7c
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,8,1,0.03971196,1646844908,Regular,2a00b8e6d4d54caa0b45eb0c7d4c012f0afec3ed567e2f8c36e62f82febf3f7c
8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017,1,15,1,61.02220414,1646844908,Regular,89be4f8ef45f77b1aa029942c9a7fa6b91f26bb85ae19667f702889dd76e9e80
