tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb,-1,10,1,274.13978805,1555910488,Regular,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
090a774653206583527e8374437c26c05014c83075b929b20536a3b0562ecfc0,-1,0,1,274.13978805,1555903597,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
eec9e181f30179567b9908460b1050f7f8aa4219c2f5d34f274e90c48a02430a,-1,0,1,274.13978805,1555903597,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
29d32db29dc4d18105e9c967457215d789fe0597e1342370344c972e7518e213,-1,0,1,274.13978805,1555903294,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
362b1c6c0deb12f48c231d604b900c33bf38f5e716d1357811113ef179ce21ab,-1,0,1,274.13978805,1555903294,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
443dadbc57d2dca31ad53a4cf40890399d5bc0b65f54140c8f11c4910c974914,-1,0,1,274.13978805,1555903294,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
47144f9ad88f342d2e2a6c26a4f50472abf7820a0a4485b5f3389d7b48b25270,-1,0,1,274.13978805,1555903294,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
615f9fa3c96e94b51811b14b4a58055794f5823c7bde754df299c76e2fc3f92f,-1,0,1,274.13978805,1555903294,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
97157a873d785c7f052f12c1569bc687214640ea86f79534cdb544f5c378461e,-1,0,1,274.13978805,1555903294,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
b46172ac4611b956fd2856329a121f5f76f2c1a07ece28b7a89c7556c942fb9d,-1,0,1,274.13978805,1555903294,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
c2fd14955a386dc2838c68584d9529fee899f0c565bdeb2edfb57dde117b36a4,-1,0,1,274.13978805,1555903294,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
ca229ac4406f1bac7ba56dfcd9e589c0684a6e2ed05b943ff77ec648e82af364,-1,0,1,274.13978805,1555903294,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
d108eae970dfef7c1652717f061777a16b8d604b11d2b8c059474f28e1591fb1,-1,0,1,274.13978805,1555903294,Ticket,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,1,1,274.13978805,1555903037,Regular,ca229ac4406f1bac7ba56dfcd9e589c0684a6e2ed05b943ff77ec648e82af364
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,5,1,274.13978805,1555903037,Regular,47144f9ad88f342d2e2a6c26a4f50472abf7820a0a4485b5f3389d7b48b25270
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,17,1,274.13978805,1555903037,Regular,c2fd14955a386dc2838c68584d9529fee899f0c565bdeb2edfb57dde117b36a4
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,9,1,274.13978805,1555903037,Regular,090a774653206583527e8374437c26c05014c83075b929b20536a3b0562ecfc0
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,3,1,274.13978805,1555903037,Regular,eec9e181f30179567b9908460b1050f7f8aa4219c2f5d34f274e90c48a02430a
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,0,1,274.13978805,1555903037,Regular,85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,8,1,274.13978805,1555903037,Regular,85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,11,1,274.13978805,1555903037,Regular,85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,14,1,274.13978805,1555903037,Regular,29d32db29dc4d18105e9c967457215d789fe0597e1342370344c972e7518e213
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,13,1,274.13978805,1555903037,Regular,85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,15,1,274.13978805,1555903037,Regular,85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,16,1,274.13978805,1555903037,Regular,85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,19,1,274.13978805,1555903037,Regular,85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,10,1,274.13978805,1555903037,Regular,362b1c6c0deb12f48c231d604b900c33bf38f5e716d1357811113ef179ce21ab
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,4,1,274.13978805,1555903037,Regular,615f9fa3c96e94b51811b14b4a58055794f5823c7bde754df299c76e2fc3f92f
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,18,1,274.13978805,1555903037,Regular,b46172ac4611b956fd2856329a121f5f76f2c1a07ece28b7a89c7556c942fb9d
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,12,1,274.13978805,1555903037,Regular,85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,2,1,274.13978805,1555903037,Regular,d108eae970dfef7c1652717f061777a16b8d604b11d2b8c059474f28e1591fb1
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,6,1,274.13978805,1555903037,Regular,443dadbc57d2dca31ad53a4cf40890399d5bc0b65f54140c8f11c4910c974914
81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69,1,7,1,274.13978805,1555903037,Regular,97157a873d785c7f052f12c1569bc687214640ea86f79534cdb544f5c378461e
