tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5c382e38c0b08144c0f540e26d8ce85eb5b59d61e4387f09b8d6356297a3f0,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
b62bfe726b2029ff92794a4fc15c29c2ad205f59095ed51116e47eac67c243f3,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
b62bfe726b2029ff92794a4fc15c29c2ad205f59095ed51116e47eac67c243f3,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
be756b357ea5aa57da8054227bb4ceec180cf2e4391417524dc31622d9ebd731,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
be756b357ea5aa57da8054227bb4ceec180cf2e4391417524dc31622d9ebd731,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
c1fc5a676d8c52c82b13277167c71aabb90e0c4838f09a26259db32bf6a01d8e,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
c1fc5a676d8c52c82b13277167c71aabb90e0c4838f09a26259db32bf6a01d8e,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
ce4d7f4ca6f0d6a7dc94c560e6a62f132ca298f1c4dafd9b3b009beb8508ba39,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
ce4d7f4ca6f0d6a7dc94c560e6a62f132ca298f1c4dafd9b3b009beb8508ba39,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
f0144a5b1580a620d81539770478a49c04eadfbfe631c32942e59063e7ca3ec4,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
f0144a5b1580a620d81539770478a49c04eadfbfe631c32942e59063e7ca3ec4,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
f1a4cbfb955652f02ea526cd3bdc48b5a1736d202df324657b775bd8e3ab0b5a,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
f1a4cbfb955652f02ea526cd3bdc48b5a1736d202df324657b775bd8e3ab0b5a,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,7,1,255.3249401,1574889645,Regular,46301e45b33644203a3cea99653e8a8890c95efad9efea92bd1a7d571037db95
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,14,1,0.09887574,1574889645,Regular,168135ea42354bcdd30872c54af1fded45f731b7eadbe9ce7e1a5a2723522a65
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,15,1,255.3249401,1574889645,Regular,168135ea42354bcdd30872c54af1fded45f731b7eadbe9ce7e1a5a2723522a65
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,22,1,0.09887574,1574889645,Regular,85ede9f4002e915623edcf464b3f84b47287823e197d5b99ace085b729685ecc
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,23,1,255.3249401,1574889645,Regular,85ede9f4002e915623edcf464b3f84b47287823e197d5b99ace085b729685ecc
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,20,1,0.09887574,1574889645,Regular,75e38d8dcea1ee11a4ff6ade65cd675ee19cbf84a7ffa157e19e3efd6606a244
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,21,1,255.3249401,1574889645,Regular,75e38d8dcea1ee11a4ff6ade65cd675ee19cbf84a7ffa157e19e3efd6606a244
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,26,1,0.09887574,1574889645,Regular,6f5319c99d38047732d68543b4c2d85c7097b591b58c14fe51315fe1fc79e468
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,27,1,255.3249401,1574889645,Regular,6f5319c99d38047732d68543b4c2d85c7097b591b58c14fe51315fe1fc79e468
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,24,1,0.09887574,1574889645,Regular,868e741a70de74d6473d70d399f4c5a03dcc0ea506398d3abef363d31e03d9a9
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,25,1,255.3249401,1574889645,Regular,868e741a70de74d6473d70d399f4c5a03dcc0ea506398d3abef363d31e03d9a9
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,38,1,0.09887574,1574889645,Regular,9a5c382e38c0b08144c0f540e26d8ce85eb5b59d61e4387f09b8d6356297a3f0
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,39,1,255.3249401,1574889645,Regular,9a5c382e38c0b08144c0f540e26d8ce85eb5b59d61e4387f09b8d6356297a3f0
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,0,1,0.09887574,1574889645,Regular,c1fc5a676d8c52c82b13277167c71aabb90e0c4838f09a26259db32bf6a01d8e
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,1,1,255.3249401,1574889645,Regular,c1fc5a676d8c52c82b13277167c71aabb90e0c4838f09a26259db32bf6a01d8e
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,10,1,0.09887574,1574889645,Regular,5ac4ee8bbeb355232090c89b237995b95b3ed5a65410e3a0776bcb5b52df5189
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,11,1,255.3249401,1574889645,Regular,5ac4ee8bbeb355232090c89b237995b95b3ed5a65410e3a0776bcb5b52df5189
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,34,1,0.09887574,1574889645,Regular,5a5c59d03234862a3534b0c6f3346953bcc0154c99f108e942c9561d461e77cb
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,35,1,255.3249401,1574889645,Regular,5a5c59d03234862a3534b0c6f3346953bcc0154c99f108e942c9561d461e77cb
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,30,1,0.09887574,1574889645,Regular,ce4d7f4ca6f0d6a7dc94c560e6a62f132ca298f1c4dafd9b3b009beb8508ba39
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,31,1,255.3249401,1574889645,Regular,ce4d7f4ca6f0d6a7dc94c560e6a62f132ca298f1c4dafd9b3b009beb8508ba39
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,32,1,0.09887574,1574889645,Regular,635c40b3236f078898ca489d49d802562512616bb195c9c4b1a3f9c2df0a47f0
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,33,1,255.3249401,1574889645,Regular,635c40b3236f078898ca489d49d802562512616bb195c9c4b1a3f9c2df0a47f0
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,12,1,0.09887574,1574889645,Regular,089369a07262ef1d418ea25effbc0b1a410c4b1a8b4d4ad66a95092f7ce3bcfc
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,13,1,255.3249401,1574889645,Regular,089369a07262ef1d418ea25effbc0b1a410c4b1a8b4d4ad66a95092f7ce3bcfc
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,2,1,0.09887574,1574889645,Regular,f1a4cbfb955652f02ea526cd3bdc48b5a1736d202df324657b775bd8e3ab0b5a
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,3,1,255.3249401,1574889645,Regular,f1a4cbfb955652f02ea526cd3bdc48b5a1736d202df324657b775bd8e3ab0b5a
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,18,1,0.09887574,1574889645,Regular,f0144a5b1580a620d81539770478a49c04eadfbfe631c32942e59063e7ca3ec4
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,19,1,255.3249401,1574889645,Regular,f0144a5b1580a620d81539770478a49c04eadfbfe631c32942e59063e7ca3ec4
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,36,1,0.09887574,1574889645,Regular,3c22d95bbaf8837b0ab4e121a9de51a314d9889d8b87097c764d417967a35471
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,37,1,255.3249401,1574889645,Regular,3c22d95bbaf8837b0ab4e121a9de51a314d9889d8b87097c764d417967a35471
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,8,1,0.09887574,1574889645,Regular,7c9a4f62a85919b2a83e25e69af2149436e6fa926a68a6040ed03f6d1c46b019
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,9,1,255.3249401,1574889645,Regular,7c9a4f62a85919b2a83e25e69af2149436e6fa926a68a6040ed03f6d1c46b019
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,16,1,0.09887574,1574889645,Regular,be756b357ea5aa57da8054227bb4ceec180cf2e4391417524dc31622d9ebd731
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,17,1,255.3249401,1574889645,Regular,be756b357ea5aa57da8054227bb4ceec180cf2e4391417524dc31622d9ebd731
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,28,1,0.09887574,1574889645,Regular,25446487209826eafb3744ae14295c9e20d0b82184a93989386fc7e9a10a6b07
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,29,1,255.3249401,1574889645,Regular,25446487209826eafb3744ae14295c9e20d0b82184a93989386fc7e9a10a6b07
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,4,1,0.09887574,1574889645,Regular,b62bfe726b2029ff92794a4fc15c29c2ad205f59095ed51116e47eac67c243f3
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,5,1,255.3249401,1574889645,Regular,b62bfe726b2029ff92794a4fc15c29c2ad205f59095ed51116e47eac67c243f3
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,1,6,1,0.09887574,1574889645,Regular,46301e45b33644203a3cea99653e8a8890c95efad9efea92bd1a7d571037db95
