tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d479d86bc771ea875e236e893e66c0b6e4ece2bd118fccb020fa44f6ea3c51c8,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
d479d86bc771ea875e236e893e66c0b6e4ece2bd118fccb020fa44f6ea3c51c8,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
d782ec2627dbf4053ba4026e23250eb0dac82f9dcf9e361c62b6fe372a73f93a,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
d782ec2627dbf4053ba4026e23250eb0dac82f9dcf9e361c62b6fe372a73f93a,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
de07e21a220557350ed798dc54448f9eab19d36931d05175af0e3cf01db90c5a,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
de07e21a220557350ed798dc54448f9eab19d36931d05175af0e3cf01db90c5a,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
ec1987ff82d177fe7f7c63a6b1c17ef4f911d8afdf1e7a1af28cacb8e94d8c32,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
ec1987ff82d177fe7f7c63a6b1c17ef4f911d8afdf1e7a1af28cacb8e94d8c32,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
f5648e1e68ab8247560ba9c859df09c02cc53104e20b122bdd45de49f084c424,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
f5648e1e68ab8247560ba9c859df09c02cc53104e20b122bdd45de49f084c424,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
005384d85ab43a3fbcb0b74b67407c8a998bd166004ac5742534f6dda8aacafe,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
005384d85ab43a3fbcb0b74b67407c8a998bd166004ac5742534f6dda8aacafe,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
133c1b3a483def1656bb05e2b93b1bf6b5aabb095e80f7f0c75262cc91ed6272,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
133c1b3a483def1656bb05e2b93b1bf6b5aabb095e80f7f0c75262cc91ed6272,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
16d62f4caee1bab42faac7dc29b506bbb085a5af210c3bce634200c8f30b0789,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
16d62f4caee1bab42faac7dc29b506bbb085a5af210c3bce634200c8f30b0789,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
197afb9e62fde38c10eaf91c348e1bda23190338ea17cf946f76d6ebc1c51909,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
197afb9e62fde38c10eaf91c348e1bda23190338ea17cf946f76d6ebc1c51909,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
1a55fc02ec3c45279773202361259f4830de6cb076db63e78f7bd975681ceaaa,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
1a55fc02ec3c45279773202361259f4830de6cb076db63e78f7bd975681ceaaa,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
29f2f146357fcbf522ef8bd0968a9907a25ba8fbc9c5974a76c7ea64c1bcf88d,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
29f2f146357fcbf522ef8bd0968a9907a25ba8fbc9c5974a76c7ea64c1bcf88d,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
356fb6991a8f04fe14d3b3f3984ea65357f8f0f4c7d555c204e4a9e8d0aa86bb,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
356fb6991a8f04fe14d3b3f3984ea65357f8f0f4c7d555c204e4a9e8d0aa86bb,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
3d9f729cb64e0090c96956283b8fb1588a37c37b688ce0e295ce08c59c759105,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
3d9f729cb64e0090c96956283b8fb1588a37c37b688ce0e295ce08c59c759105,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
49b19e9f5c803bbcb1eac0a6756ec37a133b86b3abd8c2df16bf030d413295c5,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
49b19e9f5c803bbcb1eac0a6756ec37a133b86b3abd8c2df16bf030d413295c5,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
4d384ca333162d56dbee45de75f9f1f21e7dd6417028b4f908fab4eb2ca29010,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
4d384ca333162d56dbee45de75f9f1f21e7dd6417028b4f908fab4eb2ca29010,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
628073f0d445bf1e92386fce9bfda044b66ed47a64c32886d844656b7f3ba788,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
628073f0d445bf1e92386fce9bfda044b66ed47a64c32886d844656b7f3ba788,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
6e52a6fe85e77ab48244fb6f188ce293e2cfe7dd173f299b265691ccf3f34ed9,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
6e52a6fe85e77ab48244fb6f188ce293e2cfe7dd173f299b265691ccf3f34ed9,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
729c6d7cff620b083ca446c9971fe4868e8062e6b6a696c26ef314add3d8083e,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
729c6d7cff620b083ca446c9971fe4868e8062e6b6a696c26ef314add3d8083e,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
77fcc329f185d164cfa45e6cd84d96f1a1174b161e2f860ae92543e8ce23d84b,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
77fcc329f185d164cfa45e6cd84d96f1a1174b161e2f860ae92543e8ce23d84b,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
837ccbb65b68b41ec3c94fafdc3b4df29c1d0ae6a68731e8669fc1669120bd93,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
837ccbb65b68b41ec3c94fafdc3b4df29c1d0ae6a68731e8669fc1669120bd93,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
859ab38760f7fbd33f00dcd615d179f0f2b046b09f347991ebc995f885c1b6eb,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
859ab38760f7fbd33f00dcd615d179f0f2b046b09f347991ebc995f885c1b6eb,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
9aab0366fa6ce9bd91aa5ac3f7e2c63aa5df13065da489b5a3470b337894e2d1,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
9aab0366fa6ce9bd91aa5ac3f7e2c63aa5df13065da489b5a3470b337894e2d1,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
ace74e1eb5f050cdb3fbf2156acda6fc0250c6ca142051b5b5ec111255ef0b29,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
ace74e1eb5f050cdb3fbf2156acda6fc0250c6ca142051b5b5ec111255ef0b29,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
d832124f331f5b466b8d83e44d49ce8f64c23253f8142777bed39dcce2fb3089,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
d832124f331f5b466b8d83e44d49ce8f64c23253f8142777bed39dcce2fb3089,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
fdc03ceef7713268799ffd3e449f732f66a188615d516157d7c578e5cbf78181,-1,1,1,28.84139706,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
fdc03ceef7713268799ffd3e449f732f66a188615d516157d7c578e5cbf78181,-1,0,1,0.03269284,1659835985,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,104,1,0.03269284,1659835957,Regular,3288293ec4ac5e9f10b63b6347858bc84b1886184178322aa4d85e538c485e26
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,11,1,28.84139706,1659835957,Regular,d479d86bc771ea875e236e893e66c0b6e4ece2bd118fccb020fa44f6ea3c51c8
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,10,1,0.03269284,1659835957,Regular,d479d86bc771ea875e236e893e66c0b6e4ece2bd118fccb020fa44f6ea3c51c8
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,73,1,28.84139706,1659835957,Regular,97659b2408fa7cecf8ad95a9e4de01df7cec06ecb6d485c6c182b656648097a2
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,72,1,0.03269284,1659835957,Regular,97659b2408fa7cecf8ad95a9e4de01df7cec06ecb6d485c6c182b656648097a2
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,71,1,28.84139706,1659835957,Regular,8f90adccd39840a128516653a7113fbbc4cf88f622c788a59839f4a728f3fb5d
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,45,1,28.84139706,1659835957,Regular,005384d85ab43a3fbcb0b74b67407c8a998bd166004ac5742534f6dda8aacafe
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,44,1,0.03269284,1659835957,Regular,005384d85ab43a3fbcb0b74b67407c8a998bd166004ac5742534f6dda8aacafe
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,70,1,0.03269284,1659835957,Regular,8f90adccd39840a128516653a7113fbbc4cf88f622c788a59839f4a728f3fb5d
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,107,1,28.84139706,1659835957,Regular,96938fd8e4511598e7b51b8352a5d83212961aa92341ccab10d1b1375c54c58e
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,106,1,0.03269284,1659835957,Regular,96938fd8e4511598e7b51b8352a5d83212961aa92341ccab10d1b1375c54c58e
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,75,1,28.84139706,1659835957,Regular,0e4e74ec6f78bcc6da9940a1453625b9ee3a117edf36d96c653453bb0ac401d9
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,74,1,0.03269284,1659835957,Regular,0e4e74ec6f78bcc6da9940a1453625b9ee3a117edf36d96c653453bb0ac401d9
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,53,1,28.84139706,1659835957,Regular,ec1987ff82d177fe7f7c63a6b1c17ef4f911d8afdf1e7a1af28cacb8e94d8c32
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,52,1,0.03269284,1659835957,Regular,ec1987ff82d177fe7f7c63a6b1c17ef4f911d8afdf1e7a1af28cacb8e94d8c32
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,97,1,28.84139706,1659835957,Regular,abbeef72449f16c8f3439bf5414a09873069d35f88d1a101906d863b085d8436
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,96,1,0.03269284,1659835957,Regular,abbeef72449f16c8f3439bf5414a09873069d35f88d1a101906d863b085d8436
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,63,1,28.84139706,1659835957,Regular,11e50189dfb498dbf6ed163b9b504564562bc20ddbae4ade658db2ce05629a2d
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,62,1,0.03269284,1659835957,Regular,11e50189dfb498dbf6ed163b9b504564562bc20ddbae4ade658db2ce05629a2d
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,46,1,0.03269284,1659835957,Regular,73bddcacbfe9b9985d772d84564379955ef4e6378506ba9f114c129dfc49e1ee
a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d,1,47,1,28.84139706,1659835957,Regular,73bddcacbfe9b9985d772d84564379955ef4e6378506ba9f114c129dfc49e1ee
