tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5532a4608933fa8a0d828081e7c2ba9d75f82887f898a64f7f980fa045868506,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
5532a4608933fa8a0d828081e7c2ba9d75f82887f898a64f7f980fa045868506,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
5d0ffaf187b913c0c9280cd7d878de6b30be14343edca6d8b2085e5189cea8d1,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
5d0ffaf187b913c0c9280cd7d878de6b30be14343edca6d8b2085e5189cea8d1,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
609d24c4214a9a28b61533da8168e6065e25bc4c8d280fae4af0abb09d5c06c8,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
609d24c4214a9a28b61533da8168e6065e25bc4c8d280fae4af0abb09d5c06c8,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
6929611d4e0afe166d8d5427e2a3c3e00c5d1d80635927b47b15a3baa0ab0b8e,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
6929611d4e0afe166d8d5427e2a3c3e00c5d1d80635927b47b15a3baa0ab0b8e,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
6a304b482b2c67c8fcfd8d021aa0f9099c075da4c1c1c8eb5eb54ace9dd1bd52,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
6a304b482b2c67c8fcfd8d021aa0f9099c075da4c1c1c8eb5eb54ace9dd1bd52,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
81b112c214f527ef7fbef787eb50f518860891997994f6fec3f837228dab209d,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
81b112c214f527ef7fbef787eb50f518860891997994f6fec3f837228dab209d,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
a38eef8917569991d7278041a8059768795d79473f9dda466bffbef962121e61,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
a38eef8917569991d7278041a8059768795d79473f9dda466bffbef962121e61,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
c79f0e32e6978d81a1b4174fae28ba9d360533e22991f75238391b11e8656535,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
c79f0e32e6978d81a1b4174fae28ba9d360533e22991f75238391b11e8656535,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
dcec89a59400754b8fc3da745ed1ca58bfb6850d6a8da0aaefd7974d131ef335,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
dcec89a59400754b8fc3da745ed1ca58bfb6850d6a8da0aaefd7974d131ef335,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
dde1208ba32ffe6b4faa8563e798e7543e7dbff39323edfd2671c5d1c84c24c1,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
dde1208ba32ffe6b4faa8563e798e7543e7dbff39323edfd2671c5d1c84c24c1,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,3,1,40.47444472,1589731557,Regular,2b110eac8f27743036b0a6e9c22a1c540786657ec7f6bf0865e943cc5f933f5b
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,8,1,0.08018449,1589731557,Regular,a38eef8917569991d7278041a8059768795d79473f9dda466bffbef962121e61
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,9,1,40.47444472,1589731557,Regular,a38eef8917569991d7278041a8059768795d79473f9dda466bffbef962121e61
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,12,1,0.08018449,1589731557,Regular,4631ee1a15a05fff3b3e540451b6d162acb999758c668083fc44d11e2d6a9661
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,13,1,40.47444472,1589731557,Regular,4631ee1a15a05fff3b3e540451b6d162acb999758c668083fc44d11e2d6a9661
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,22,1,0.08018449,1589731557,Regular,5d0ffaf187b913c0c9280cd7d878de6b30be14343edca6d8b2085e5189cea8d1
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,23,1,40.47444472,1589731557,Regular,5d0ffaf187b913c0c9280cd7d878de6b30be14343edca6d8b2085e5189cea8d1
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,38,1,0.08018449,1589731557,Regular,270761479b325447ba2ad1b6ce622e39aac2c5f10e002989ab0de40a47d8ba12
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,39,1,40.47444472,1589731557,Regular,270761479b325447ba2ad1b6ce622e39aac2c5f10e002989ab0de40a47d8ba12
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,42,1,0.08018449,1589731557,Regular,040027798b67e06c1fd5cb57a16345555723bc1599e3bca590c4fb9fd663fcd0
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,43,1,40.47444472,1589731557,Regular,040027798b67e06c1fd5cb57a16345555723bc1599e3bca590c4fb9fd663fcd0
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,40,1,0.08018449,1589731557,Regular,81b112c214f527ef7fbef787eb50f518860891997994f6fec3f837228dab209d
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,41,1,40.47444472,1589731557,Regular,81b112c214f527ef7fbef787eb50f518860891997994f6fec3f837228dab209d
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,32,1,0.08018449,1589731557,Regular,547744e0d4a0c7bb1c420dcbd9aee20245abef8eb2f8e7258ac8657ffae7da0f
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,33,1,40.47444472,1589731557,Regular,547744e0d4a0c7bb1c420dcbd9aee20245abef8eb2f8e7258ac8657ffae7da0f
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,6,1,0.08018449,1589731557,Regular,0bfa8a4955303723595ff814d5d7404875b82ac07d69d9cc014bbaa38a922e91
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,7,1,40.47444472,1589731557,Regular,0bfa8a4955303723595ff814d5d7404875b82ac07d69d9cc014bbaa38a922e91
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,10,1,0.08018449,1589731557,Regular,6929611d4e0afe166d8d5427e2a3c3e00c5d1d80635927b47b15a3baa0ab0b8e
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,11,1,40.47444472,1589731557,Regular,6929611d4e0afe166d8d5427e2a3c3e00c5d1d80635927b47b15a3baa0ab0b8e
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,16,1,0.08018449,1589731557,Regular,6a304b482b2c67c8fcfd8d021aa0f9099c075da4c1c1c8eb5eb54ace9dd1bd52
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,17,1,40.47444472,1589731557,Regular,6a304b482b2c67c8fcfd8d021aa0f9099c075da4c1c1c8eb5eb54ace9dd1bd52
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,34,1,0.08018449,1589731557,Regular,c79f0e32e6978d81a1b4174fae28ba9d360533e22991f75238391b11e8656535
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,35,1,40.47444472,1589731557,Regular,c79f0e32e6978d81a1b4174fae28ba9d360533e22991f75238391b11e8656535
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,28,1,0.08018449,1589731557,Regular,0b79e1e34c49f1875c424e05a4391d7f719f954d4c61861a21d644cbe13c3be2
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,29,1,40.47444472,1589731557,Regular,0b79e1e34c49f1875c424e05a4391d7f719f954d4c61861a21d644cbe13c3be2
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,30,1,0.08018449,1589731557,Regular,2700b661851fd17640586851d1177d3e3e333e6a6a3285c100a859894e1c7658
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,31,1,40.47444472,1589731557,Regular,2700b661851fd17640586851d1177d3e3e333e6a6a3285c100a859894e1c7658
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,36,1,0.08018449,1589731557,Regular,2084295062ac1238e28b101507891ba029f4038463c019963d77c37442b71467
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,37,1,40.47444472,1589731557,Regular,2084295062ac1238e28b101507891ba029f4038463c019963d77c37442b71467
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,26,1,0.08018449,1589731557,Regular,5532a4608933fa8a0d828081e7c2ba9d75f82887f898a64f7f980fa045868506
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,27,1,40.47444472,1589731557,Regular,5532a4608933fa8a0d828081e7c2ba9d75f82887f898a64f7f980fa045868506
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,4,1,0.08018449,1589731557,Regular,3a78d67cd66025bef3ce76bfadbc259eba85d040484ccc94fba3c1a5c59e3b72
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,5,1,40.47444472,1589731557,Regular,3a78d67cd66025bef3ce76bfadbc259eba85d040484ccc94fba3c1a5c59e3b72
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,0,1,0.08018449,1589731557,Regular,dcec89a59400754b8fc3da745ed1ca58bfb6850d6a8da0aaefd7974d131ef335
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,1,1,40.47444472,1589731557,Regular,dcec89a59400754b8fc3da745ed1ca58bfb6850d6a8da0aaefd7974d131ef335
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,20,1,0.08018449,1589731557,Regular,dde1208ba32ffe6b4faa8563e798e7543e7dbff39323edfd2671c5d1c84c24c1
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,21,1,40.47444472,1589731557,Regular,dde1208ba32ffe6b4faa8563e798e7543e7dbff39323edfd2671c5d1c84c24c1
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,14,1,0.08018449,1589731557,Regular,0fd192eaaf7f8d68bd3385d8150b9a681d304d1597ca465797cd4a56b9a8b541
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,15,1,40.47444472,1589731557,Regular,0fd192eaaf7f8d68bd3385d8150b9a681d304d1597ca465797cd4a56b9a8b541
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,24,1,0.08018449,1589731557,Regular,609d24c4214a9a28b61533da8168e6065e25bc4c8d280fae4af0abb09d5c06c8
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,25,1,40.47444472,1589731557,Regular,609d24c4214a9a28b61533da8168e6065e25bc4c8d280fae4af0abb09d5c06c8
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,18,1,0.08018449,1589731557,Regular,1cc82e1dcc1b5cab78ea8aa9874a9b9cbe196b5a060fd9cc54bc666efdd530a0
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,19,1,40.47444472,1589731557,Regular,1cc82e1dcc1b5cab78ea8aa9874a9b9cbe196b5a060fd9cc54bc666efdd530a0
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,1,2,1,0.08018449,1589731557,Regular,2b110eac8f27743036b0a6e9c22a1c540786657ec7f6bf0865e943cc5f933f5b
