tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d45db0e7f85ec57867a1d30f43bf8becbcbaadcb819fb75c490b6a025efad65,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
721852f417ef08e98bf3123f104c5f3030a11ea81d39bd83b7f30da138a03edb,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
7b46abd57c70e5b082ec268231411b3538e4cd38b47cdb20106988ed070dcc6d,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
93b5f5b21c5a476d7058a3d388e0965ad76df352cf92ca9ff1f2a860f4140bf6,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
9ea914569c051dc8dc7198abfc3206cb6af9a6888d7a35db249bd8e2cb5d204b,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
e38d1f9f306ee44c93d0b66a833cf00048e414c4e8ee633d5c2f1480297e2a1e,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
f62f19d44fa279201dad4280e25249e11e7cda69f23c7309685da5100ba414d3,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
fc70792ed19ccfbafc3034edb29b0902e3fd43ab5ffd95d0452b76d061a944dc,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
32dc065e324b95797ec56de13643c70f365ec2c80a0e43d830267e92362b9b41,-1,0,1,239.64306619,1567724026,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
38b71637f5f6a1c3fb25c66d84a5967afa14acb611f72dadcd6fdb6aaac67c19,-1,0,1,239.64306619,1567724026,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
5952d5fa70d8f9a3bc54dd50468607210b65307f0419a70fe4ede4cad215fb9b,-1,0,1,239.64306619,1567724026,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
69ae22f8a1c9b26bd62ffa20a189a62b2fe866421c33329e5076732a8798a352,-1,0,1,239.64306619,1567724026,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
77c7ae7eb26cdc010e297dbf6757902a38e9825e14aa5d830afb1f5650c03eb7,-1,0,1,239.64306619,1567724026,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
92cc6bed8761debb7b7fd5d0bfe1b3f54a20dd1752c0d0edf5b7f31f34f58716,-1,0,1,239.64306619,1567724026,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
a9746393cac4860da847fbdc4ef82a09f110825e98398d813e9aa66dde1c6b14,-1,0,1,239.64306619,1567724026,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
b6b9ddfc4142cd7ec30bc0a47acafe0ad7f2d8d05166713c5e1ae202d5813a76,-1,0,1,239.64306619,1567724026,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
faa528b0a18cf9edfab7eb03c992e775ee96bc76e9552abd77fd7f9a975107a1,-1,0,1,239.64306619,1567724026,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,5,1,239.64306619,1567723617,Regular,faa528b0a18cf9edfab7eb03c992e775ee96bc76e9552abd77fd7f9a975107a1
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,11,1,239.64306619,1567723617,Regular,77c7ae7eb26cdc010e297dbf6757902a38e9825e14aa5d830afb1f5650c03eb7
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,0,1,239.64306619,1567723617,Regular,38b71637f5f6a1c3fb25c66d84a5967afa14acb611f72dadcd6fdb6aaac67c19
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,8,1,239.64306619,1567723617,Regular,32dc065e324b95797ec56de13643c70f365ec2c80a0e43d830267e92362b9b41
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,6,1,239.64306619,1567723617,Regular,92cc6bed8761debb7b7fd5d0bfe1b3f54a20dd1752c0d0edf5b7f31f34f58716
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,1,1,239.64306619,1567723617,Regular,fc70792ed19ccfbafc3034edb29b0902e3fd43ab5ffd95d0452b76d061a944dc
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,7,1,239.64306619,1567723617,Regular,9ea914569c051dc8dc7198abfc3206cb6af9a6888d7a35db249bd8e2cb5d204b
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,14,1,239.64306619,1567723617,Regular,721852f417ef08e98bf3123f104c5f3030a11ea81d39bd83b7f30da138a03edb
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,16,1,239.64306619,1567723617,Regular,e38d1f9f306ee44c93d0b66a833cf00048e414c4e8ee633d5c2f1480297e2a1e
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,13,1,239.64306619,1567723617,Regular,5c2717c3a85e219b7cb6c0c3400a19b2bdfb0a54177e2e8d74b3b56818ffc0c9
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,18,1,239.64306619,1567723617,Regular,7b46abd57c70e5b082ec268231411b3538e4cd38b47cdb20106988ed070dcc6d
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,4,1,239.64306619,1567723617,Regular,93b5f5b21c5a476d7058a3d388e0965ad76df352cf92ca9ff1f2a860f4140bf6
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,9,1,239.64306619,1567723617,Regular,53e7d055541d04c07dfd96f438f513c57d8403b2b57ba4f5f37ae6a20eabd51c
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,17,1,239.64306619,1567723617,Regular,f62f19d44fa279201dad4280e25249e11e7cda69f23c7309685da5100ba414d3
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,12,1,239.64306619,1567723617,Regular,1b419755e89b948c6be17670805be01c52381d67eee2997a8b238926ec323d5b
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,2,1,239.64306619,1567723617,Regular,6d45db0e7f85ec57867a1d30f43bf8becbcbaadcb819fb75c490b6a025efad65
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,19,1,239.64306619,1567723617,Regular,b6b9ddfc4142cd7ec30bc0a47acafe0ad7f2d8d05166713c5e1ae202d5813a76
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,15,1,239.64306619,1567723617,Regular,a9746393cac4860da847fbdc4ef82a09f110825e98398d813e9aa66dde1c6b14
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,10,1,239.64306619,1567723617,Regular,5952d5fa70d8f9a3bc54dd50468607210b65307f0419a70fe4ede4cad215fb9b
6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d,1,3,1,239.64306619,1567723617,Regular,69ae22f8a1c9b26bd62ffa20a189a62b2fe866421c33329e5076732a8798a352
